measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,2880,P_577,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,3720,P_576,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,1640,P_588,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,4260,P_587,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,577,P_586,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,1850,P_584,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,788,PL_603,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,927,PL_604,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,1110,PL_605,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,55.2,PL_606,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,132,PL_607,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,870,PL_608,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,1060,PL_609,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,776,PL_610,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,899,PL_611,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,642,PL_602,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,809,PL_612,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,PL/J,m,1020,PL_613,380,000680,14
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,340,RIII_625,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,510,RIII_627,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,755,RIII_628,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,465,RIII_629,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,400,RIII_630,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,594,RIII_631,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,408,RIII_632,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,424,RIII_633,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,588,RIII_634,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,470,RIII_623,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,297,RIII_624,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,RIIIS/J,m,392,RIII_626,380,000683,26
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1180,SJL_656,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1180,SJL_646,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,989,SJL_647,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,2090,SJL_648,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1560,SJL_649,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,928,SJL_650,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1220,SJL_651,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1190,SJL_652,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1110,SJL_653,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,916,SJL_654,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SJL/J,m,1660,SJL_655,380,000686,17
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,1410,SM_671,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,125,SM_669,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,2310,SM_668,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,94.6,SM_667,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,1800,SM_665,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,346,SM_673,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,1210,SM_672,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SM/J,m,2200,SM_670,380,000687,31
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,93,SWR_694,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,1110,SWR_693,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,24.7,SWR_692,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,668,SWR_691,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,899,SWR_690,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,1180,SWR_689,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,1020,SWR_688,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,823,SWR_687,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,396,SWR_686,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,1000,SWR_697,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,813,SWR_696,380,000689,12
38007,Wiltshire2,fluoxetine,fluoxetine,SWR/J,m,965,SWR_695,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,940,129_023,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1220,129_022,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1280,129_021,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,913,129_020,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1370,129_019,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1080,129_018,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1150,129_017,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,788,129_016,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1020,129_026,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,936,129_027,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1050,129_028,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1100,129_025,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,129S1/SvImJ,m,1190,129_024,380,002448,3
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1160,A_053,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1410,A_055,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1150,A_054,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1420,A_041,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1150,A_042,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1290,A_043,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1220,A_044,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1630,A_045,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1300,A_046,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1150,A_047,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1360,A_048,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1160,A_049,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,889,A_050,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1010,A_051,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,A/J,m,1040,A_052,380,000646,4
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1240,AKR_072,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1090,AKR_065,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1060,AKR_066,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1040,AKR_067,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1020,AKR_068,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,993,AKR_069,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1010,AKR_070,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1170,AKR_071,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,AKR/J,m,1450,AKR_073,380,000648,15
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,1020,BALB_101,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,817,BALB_100,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,1010,BALB_099,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,977,BALB_098,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,854,BALB_097,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,710,BALB_092,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,924,BALB_091,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,964,BALB_096,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,1200,BALB_093,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,767,BALB_094,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,696,BALB_095,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BALB/cJ,m,1230,BALB_108,380,000651,5
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,954,BTBR_121,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1160,BTBR_129,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1440,BTBR_130,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1180,BTBR_131,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1430,BTBR_128,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1120,BTBR_127,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1360,BTBR_126,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,938,BTBR_125,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1080,BTBR_124,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1150,BTBR_123,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1940,BTBR_122,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1110,BTBR_120,380,002282,1
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1110,BUB_143,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1200,BUB_144,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1330,BUB_145,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1520,BUB_146,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1390,BUB_147,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1430,BUB_148,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,2460,BUB_140,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,875,BUB_141,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,BUB/BnJ,m,1210,BUB_142,380,000653,24
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1260,C3H_170,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,831,C3H_171,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1230,C3H_172,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,279,C3H_169,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,902,C3H_173,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,881,C3H_175,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1010,C3H_176,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1120,C3H_177,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,955,C3H_165,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1080,C3H_166,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,949,C3H_167,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,585,C3H_168,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1080,C3H_178,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,1160,C3H_164,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C3H/HeJ,m,921,C3H_174,380,000659,6
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,1770,B6_198,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,1320,B6_197,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,983,B6_196,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,2490,B6_195,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,1350,B6_194,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,1220,B6_192,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BL/6J,m,1430,B6_191,380,000664,7
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1040,BLKS_215,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1110,BLKS_213,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1040,BLKS_212,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1420,BLKS_211,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1090,BLKS_210,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1190,BLKS_221,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1370,BLKS_220,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1080,BLKS_219,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1210,BLKS_218,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1550,BLKS_217,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1130,BLKS_216,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BLKS/J,m,1110,BLKS_214,380,000662,35
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,956,BR_237,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,983,BR_248,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,853,BR_247,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,1150,BR_246,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,962,BR_245,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,1010,BR_244,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,2510,BR_242,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,1420,BR_241,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,1310,BR_240,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C57BR/cdJ,m,1450,BR_239,380,000667,32
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1070,C58_265,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1310,C58_264,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1640,C58_263,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1240,C58_259,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1180,C58_260,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1190,C58_261,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,2040,C58_262,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1320,C58_266,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,C58/J,m,1030,C58_258,380,000669,28
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1730,CBA_292,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1150,CBA_293,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,929,CBA_295,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1360,CBA_282,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,905,CBA_283,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1120,CBA_284,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,851,CBA_285,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,448,CBA_288,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,783,CBA_289,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1250,CBA_290,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CBA/J,m,1500,CBA_291,380,000656,16
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1670,CE_313,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1460,CE_312,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1530,CE_311,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1500,CE_310,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1430,CE_309,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1480,CE_308,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1140,CE_307,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,994,CE_306,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1340,CE_305,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1910,CE_316,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1280,CE_315,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,CE/J,m,1080,CE_314,380,000657,25
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1350,DBA_338,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1050,DBA_351,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,958,DBA_350,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,995,DBA_348,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1370,DBA_349,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,824,DBA_341,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,905,DBA_339,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,681,DBA_346,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1280,DBA_345,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,720,DBA_344,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1160,DBA_343,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,974,DBA_342,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1360,DBA_340,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,934,DBA_335,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,1080,DBA_336,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,DBA/2J,m,786,DBA_337,380,000671,8
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,1130,FVB_368,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,1110,FVB_369,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,958,FVB_367,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,448,FVB_366,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,979,FVB_365,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,998,FVB_364,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,687,FVB_363,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,27.5,FVB_362,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,FVB/NJ,m,847,FVB_361,380,001800,9
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1190,I_388,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1350,I_387,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1580,I_385,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1690,I_384,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1980,I_383,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1500,I_382,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,726,I_381,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,I/LnJ,m,1490,I_389,380,000674,30
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,2030,LG_407,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1220,LG_402,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1320,LG_406,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1340,LG_405,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1850,LG_404,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1560,LG_403,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,2410,LG_408,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1270,LG_409,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LG/J,m,1510,LG_410,380,000675,78
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,340,LP_436,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,362,LP_438,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,362,LP_437,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,285,LP_435,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,364,LP_434,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,438,LP_433,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,958,LP_432,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,940,LP_431,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,708,LP_430,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,1040,LP_429,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,980,LP_428,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,1240,LP_427,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,1010,LP_426,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,928,LP_425,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,808,LP_424,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,1050,LP_423,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,1230,LP_422,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,866,LP_421,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,LP/J,m,975,LP_420,380,000676,10
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1620,MA_451,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1530,MA_450,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1340,MA_448,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1410,MA_449,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,874,MA_456,380,000677,20
