measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.730,199,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.750,200,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,f,0.590,219,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,m,0.840,236,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,m,0.830,235,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,m,0.920,234,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,m,0.920,233,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,m,0.890,232,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,f,0.620,221,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,f,0.610,220,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,f,0.710,218,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,DBA/2J,f,0.620,217,227,000671,8
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,m,0.810,266,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,f,0.630,252,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,f,0.620,253,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,f,0.600,254,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,f,0.570,255,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,f,0.660,256,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,m,0.800,262,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,m,0.870,263,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,m,0.800,264,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,FVB/NJ,m,0.850,265,227,001800,9
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.570,272,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.800,286,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.710,285,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.710,284,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.590,283,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.780,282,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.540,276,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.580,275,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.580,274,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.540,273,227,001303,126
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.610,301,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.620,300,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.610,299,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.560,298,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,1.15,297,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.580,296,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.780,295,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,1.04,294,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.550,293,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,f,0.600,292,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.780,321,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.830,320,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.870,319,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.870,318,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.850,317,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.710,316,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.750,315,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,1.15,314,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,1.14,313,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,NOD/ShiLtJ,m,0.770,312,227,001976,13
