measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.510,5-102,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.650,4-99,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.650,4-100,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.560,3-97,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.560,3-96,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.520,2-93,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.710,1-91,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.710,1-90,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C57BL/6J,f,0.800,4-129,231,000664,7
23106,Jaxpheno6,pct_NKT_16,age 16wks,C57BL/6J,f,0.940,5-133,231,000664,7
23106,Jaxpheno6,pct_NKT_16,age 16wks,C57BL/6J,f,1.01,1-117,231,000664,7
23106,Jaxpheno6,pct_NKT_16,age 16wks,C57BL/6J,f,0.840,2-121,231,000664,7
23106,Jaxpheno6,pct_NKT_16,age 16wks,C57BL/6J,f,0.870,3-125,231,000664,7
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.430,21-181,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.610,22-182,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.670,3-172,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.710,4-175,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.720,5-178,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.740,10-207,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.720,14-208,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.560,15-209,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.660,16-210,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.650,17-211,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.720,9-204,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.630,8-201,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.560,7-198,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.600,18-212,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,m,0.620,6-195,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.560,1-166,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.400,19-179,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.690,2-169,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,CBA/J,f,0.410,20-180,231,000656,16
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.730,1-240,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,m,0.770,8-263,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,m,0.970,7-261,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,m,0.910,6-259,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,m,0.650,10-267,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.940,5-252,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.940,5-251,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.800,4-249,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.800,4-248,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.750,3-246,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.750,3-245,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.950,2-243,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.950,2-242,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,m,0.830,9-265,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,FVB/NJ,f,0.730,1-239,231,001800,9
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.450,9-290,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.650,8-288,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.600,7-286,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.770,6-284,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.500,10-292,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1.30,5-277,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1.08,4-275,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,25,3-273,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.690,2-271,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.600,1-269,231,001303,126
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.43,9-315,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,0.960,8-313,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.33,7-311,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.41,6-309,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.36,5-307,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.69,9-336,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.59,3-301,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.63,2-298,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.54,10-317,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.94,1-295,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,f,1.93,4-304,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.40,8-335,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.57,7-334,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.60,6-333,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,0.980,5-332,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.46,4-329,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.07,3-326,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,2.55,2-323,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,1.68,10-337,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,NOD/ShiLtJ,m,0.730,1-320,231,001976,13
