measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.91,GUDA_1044,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,11.99,GUDA_1045,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.63,GUDA_1046,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.6,GUDA_1047,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.93,GUDA_1048,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.07,GUDA_1049,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.81,GUDA_1050,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,10.42,GUDA_1051,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,16.01,GUDA_1052,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,6.29,GUDA_1053,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.31,GUDA_1054,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.82,GUDA_1055,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,7.93,GUDA_1056,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.32,GUDA_1057,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.27,GUDA_1058,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,4.03,GUDA_1059,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,10.47,GUDA_1060,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.38,GUDA_1061,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.84,GUDA_1062,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.85,GUDA_1063,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,6.47,GUDA_1064,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.54,GUDA_1065,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,6.36,GUDA_1066,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.81,GUDA_1067,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.9,GUDA_1068,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.96,GUDA_1069,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,6.74,GUDA_1070,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,5.56,GUDA_1071,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.63,GUDA_1072,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.49,GUDA_1073,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,4.51,GUDA_1074,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.96,GUDA_1075,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.8,GUDA_1001,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.16,GUDA_1002,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.03,GUDA_1003,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.08,GUDA_1004,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.11,GUDA_1005,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,5.62,GUDA_1006,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.01,GUDA_1008,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.17,GUDA_1009,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,5.56,GUDA_1010,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,5.44,GUDA_1011,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.25,GUDA_1012,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,4.03,GUDA_1013,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.99,GUDA_1014,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.28,GUDA_1015,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.37,GUDA_1016,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.67,GUDA_1017,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.89,GUDA_1018,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.27,GUDA_1019,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.48,GUDA_1020,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.17,GUDA_1021,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.6,GUDA_1022,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.22,GUDA_1023,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.0,GUDA_1024,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.53,GUDA_1025,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.25,GUDA_1026,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.0,GUDA_1027,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.25,GUDA_1028,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.0,GUDA_1029,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.02,GUDA_1030,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.09,GUDA_1031,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,7.57,GUDA_1032,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.11,GUDA_1033,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.71,GUDA_1034,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.39,GUDA_1035,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,4.54,GUDA_1036,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.32,GUDA_1037,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.37,GUDA_1038,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,5.21,GUDA_1039,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.71,GUDA_1040,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.92,GUDA_1041,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.39,GUDA_1042,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.65,GUDA_1043,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.15,GUDA_1044,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,7.35,GUDA_1045,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.76,GUDA_1046,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.11,GUDA_1047,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.94,GUDA_1048,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.56,GUDA_1049,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.0,GUDA_1050,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.5,GUDA_1051,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.16,GUDA_1052,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.2,GUDA_1053,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.14,GUDA_1054,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.62,GUDA_1055,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.26,GUDA_1056,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.16,GUDA_1057,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.58,GUDA_1058,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.07,GUDA_1059,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.52,GUDA_1060,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,4.62,GUDA_1061,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.55,GUDA_1062,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,3.72,GUDA_1063,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.66,GUDA_1064,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,0.69,GUDA_1065,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.52,GUDA_1066,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.43,GUDA_1067,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.04,GUDA_1068,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.47,GUDA_1069,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.06,GUDA_1070,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,1.89,GUDA_1071,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,9.11,GUDA_1072,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.18,GUDA_1073,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.09,GUDA_1074,1125,009376,70
118394,Xenakis2,FPI_CV_16wks,16 wks after,J:DO,m,2.85,GUDA_1075,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.3,GUDA_1001,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.3,GUDA_1002,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.13,GUDA_1003,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.82,GUDA_1004,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.32,GUDA_1005,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.29,GUDA_1006,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.32,GUDA_1008,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.68,GUDA_1009,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.02,GUDA_1010,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.83,GUDA_1011,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.13,GUDA_1012,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,13.8,GUDA_1013,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.25,GUDA_1014,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.43,GUDA_1015,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.74,GUDA_1016,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.74,GUDA_1017,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.16,GUDA_1018,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.45,GUDA_1019,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.34,GUDA_1020,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.71,GUDA_1021,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.62,GUDA_1022,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.0,GUDA_1023,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.0,GUDA_1024,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.44,GUDA_1025,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.34,GUDA_1026,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.93,GUDA_1027,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.43,GUDA_1028,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,4.66,GUDA_1029,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.32,GUDA_1030,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.35,GUDA_1031,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.46,GUDA_1032,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.79,GUDA_1033,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.56,GUDA_1034,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.31,GUDA_1035,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.05,GUDA_1036,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,4.66,GUDA_1037,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.84,GUDA_1038,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.41,GUDA_1039,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.42,GUDA_1040,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.61,GUDA_1041,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.63,GUDA_1042,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.5,GUDA_1043,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.27,GUDA_1044,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.52,GUDA_1045,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.25,GUDA_1046,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.04,GUDA_1047,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.02,GUDA_1048,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.02,GUDA_1049,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.07,GUDA_1050,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.81,GUDA_1051,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.38,GUDA_1052,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.27,GUDA_1053,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.12,GUDA_1054,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,5.35,GUDA_1055,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.96,GUDA_1056,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.6,GUDA_1057,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.27,GUDA_1058,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.54,GUDA_1059,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.37,GUDA_1060,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.0,GUDA_1061,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.45,GUDA_1062,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.08,GUDA_1063,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.09,GUDA_1064,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.39,GUDA_1065,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.39,GUDA_1066,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.78,GUDA_1067,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.51,GUDA_1068,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.03,GUDA_1069,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.03,GUDA_1070,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,1.34,GUDA_1071,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,0.0,GUDA_1072,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,2.43,GUDA_1073,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,3.41,GUDA_1074,1125,009376,70
118395,Xenakis2,FPI_CV_20wks,20 wks after,J:DO,m,4.86,GUDA_1075,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,9.1,GUDA_1001,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.12,GUDA_1002,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.52,GUDA_1003,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.21,GUDA_1004,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.73,GUDA_1005,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.82,GUDA_1006,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.95,GUDA_1008,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.29,GUDA_1009,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.38,GUDA_1010,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.05,GUDA_1011,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.56,GUDA_1012,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,7.73,GUDA_1013,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.35,GUDA_1014,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.96,GUDA_1015,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.97,GUDA_1016,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.53,GUDA_1017,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.52,GUDA_1018,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.02,GUDA_1019,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.07,GUDA_1020,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.57,GUDA_1021,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.08,GUDA_1022,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.24,GUDA_1023,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.27,GUDA_1024,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.83,GUDA_1025,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.13,GUDA_1026,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.74,GUDA_1027,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.37,GUDA_1028,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.72,GUDA_1029,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.93,GUDA_1030,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.67,GUDA_1031,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.41,GUDA_1032,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.26,GUDA_1033,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.74,GUDA_1034,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.06,GUDA_1035,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,6.4,GUDA_1036,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.58,GUDA_1037,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.03,GUDA_1038,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.79,GUDA_1039,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.16,GUDA_1040,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.27,GUDA_1041,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.31,GUDA_1042,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.89,GUDA_1043,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.28,GUDA_1044,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.27,GUDA_1045,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.72,GUDA_1046,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.31,GUDA_1047,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.6,GUDA_1048,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.11,GUDA_1049,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.02,GUDA_1050,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.57,GUDA_1051,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,6.54,GUDA_1052,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.6,GUDA_1053,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.37,GUDA_1054,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.82,GUDA_1055,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.15,GUDA_1056,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.1,GUDA_1057,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,4.0,GUDA_1058,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.86,GUDA_1059,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,6.98,GUDA_1060,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,4.79,GUDA_1061,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.0,GUDA_1062,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.64,GUDA_1063,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.19,GUDA_1064,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.91,GUDA_1065,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.17,GUDA_1066,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.33,GUDA_1067,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,3.17,GUDA_1068,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,7.02,GUDA_1069,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,4.13,GUDA_1070,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,9.12,GUDA_1071,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,6.81,GUDA_1072,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,2.21,GUDA_1073,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,0.13,GUDA_1074,1125,009376,70
118396,Xenakis2,FPI_CV_25wks,25 wks after,J:DO,m,1.49,GUDA_1075,1125,009376,70
