measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD27,m,29.82,027-0067,1023,,1127
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD32,m,43.63,032-0489,1023,,1132
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD32,m,46.83,032-0487,1023,,1132
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD32,m,55.41,032-0488,1023,,1132
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD34,m,41.02,034-1300,1023,,1134
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD34,m,35.5,034-1301,1023,,1134
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD34,m,34.94,034-1302,1023,,1134
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD34,m,32.41,034-1303,1023,,1134
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD34,m,42.15,034-1304,1023,,1134
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD39,m,45.06,039-0535,1023,,1139
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD39,m,47.49,039-0536,1023,,1139
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD39,m,45.65,039-0537,1023,,1139
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD39,m,45.91,039-0538,1023,,1139
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD39,m,47.16,039-0539,1023,,1139
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD40,m,30.22,040-0507,1023,,1140
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD40,m,29.62,040-0506,1023,,1140
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD40,m,24.3,040-0508,1023,,1140
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD40,m,24.15,040-0509,1023,,1140
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD43,m,37.29,043-0228,1023,,1143
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD43,m,34.57,043-0229,1023,,1143
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD43,m,39.45,043-0230,1023,,1143
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,65.13,044-0011,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,56.13,044-0012,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,60.06,044-0013,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,60.53,044-0014,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,61.98,044-0015,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,68.38,44-2-0171,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,64.09,44-2-0172,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,60.95,44-2-0173,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD44,m,55.56,44-2-0174,1023,,1144
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD45,m,35.77,045-0036,1023,,1145
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD45,m,50.67,045-0037,1023,,1145
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD45,m,39.08,045-0038,1023,,1145
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD45,m,37.68,045-0039,1023,,1145
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD45,m,34.23,045-0040,1023,,1145
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48,m,55.93,048-0300,1023,,1148
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48,m,57.68,048-0297,1023,,1148
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48,m,44.79,048-0298,1023,,1148
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48,m,45.99,048-0299,1023,,1148
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48,m,45.45,048-0296,1023,,1148
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48a,m,51.89,096-0147,1023,,3375
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48a,m,54.89,096-0148,1023,,3375
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD48a,m,62.42,096-0146,1023,,3375
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD49,m,64.3,049-0306,1023,,1149
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD49,m,51.71,049-0307,1023,,1149
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD49,m,38.1,049-0308,1023,,1149
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD49,m,44.83,049-0309,1023,,1149
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD49,m,58.67,049-0310,1023,,1149
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD50,m,41.16,050-0451,1023,,1150
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD50,m,42.5,050-0452,1023,,1150
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD50,m,42.8,050-0453,1023,,1150
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD50,m,39.85,050-0454,1023,,1150
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD50,m,45.64,050-0455,1023,,1150
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD51,m,57.33,051-0026,1023,,1151
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD51,m,61.11,051-0027,1023,,1151
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD51,m,46.31,051-0028,1023,,1151
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD51,m,56.76,051-0030,1023,,1151
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD53,m,47.31,053-0550,1023,,1153
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD53,m,45.75,053-0551,1023,,1153
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD53,m,41.11,053-0552,1023,,1153
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD53,m,38.62,053-0553,1023,,1153
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD53,m,41.95,053-0554,1023,,1153
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD55,m,33.6,055-0056,1023,,1155
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD55,m,34.05,055-0057,1023,,1155
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD55,m,36.93,055-0058,1023,,1155
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD55,m,35.92,055-0060,1023,,1155
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD56,m,40.9,056-0406,1023,,1156
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD56,m,39.14,056-0407,1023,,1156
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD6,m,50.11,006-0046-HFD,1023,,1106
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD6,m,39.0,006-0006-HFD,1023,,1106
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD6,m,44.97,006-0016-HFD,1023,,1106
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD6,m,47.15,006-0026-HFD,1023,,1106
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD6,m,45.38,006-0036-HFD,1023,,1106
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD60,m,60.52,060-0488,1023,,1160
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD60,m,61.17,060-0489,1023,,1160
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD60,m,53.76,060-0490,1023,,1160
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD60,m,58.6,060-0491,1023,,1160
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD60,m,60.36,060-0492,1023,,1160
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD61,m,51.78,061-0085,1023,,1161
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD61,m,56.57,061-0083,1023,,1161
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD61,m,53.72,061-0081,1023,,1161
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD61,m,50.93,061-0084,1023,,1161
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD61,m,53.05,061-0082,1023,,1161
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD62,m,43.88,062-0196,1023,,1162
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD62,m,44.38,062-0199,1023,,1162
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD62,m,42.12,062-0198,1023,,1162
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD62,m,40.7,062-0197,1023,,1162
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD63,m,40.1,063-0183,1023,,1163
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD63,m,42.26,063-0182,1023,,1163
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD64,m,40.53,064-0313,1023,,1164
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD64,m,46.88,064-0312,1023,,1164
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD64,m,47.08,064-0311,1023,,1164
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD64,m,39.84,064-0314,1023,,1164
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65,m,59.39,065-0267,1023,,1165
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65,m,59.07,065-0268,1023,,1165
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65,m,63.57,065-0269,1023,,1165
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65,m,57.19,065-0266,1023,,1165
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65a,m,45.6,097-0436,1023,,3376
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65a,m,48.34,097-0438,1023,,3376
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65a,m,51.8,097-0439,1023,,3376
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD65a,m,58.38,097-0437,1023,,3376
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD66,m,44.4,066-0109,1023,,1166
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD66,m,60.25,066-0106,1023,,1166
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD66,m,59.78,066-0107,1023,,1166
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD66,m,60.07,066-0108,1023,,1166
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD66,m,59.88,066-0110,1023,,1166
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD67,m,44.14,067-0561,1023,,1167
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD67,m,53.42,067-0562,1023,,1167
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD67,m,49.44,067-0563,1023,,1167
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD67,m,50.28,067-0564,1023,,1167
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD67,m,42.34,067-0560,1023,,1167
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD68,m,31.65,068-0337,1023,,1168
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD68,m,33.31,068-0338,1023,,1168
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD68,m,38.26,068-0339,1023,,1168
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD68,m,36.55,068-0336,1023,,1168
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD69,m,37.78,069-0260,1023,,1169
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD69,m,39.03,069-0259,1023,,1169
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD69,m,32.1,069-0258,1023,,1169
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD69,m,39.44,069-0257,1023,,1169
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD69,m,42.51,069-0256,1023,,1169
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD70,m,37.03,070-0070,1023,,1170
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD70,m,31.09,070-0066,1023,,1170
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD70,m,42.23,070-0067,1023,,1170
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD70,m,36.58,070-0068,1023,,1170
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD71,m,56.43,071-0366,1023,,1171
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD71,m,49.35,071-0367,1023,,1171
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD71,m,47.51,071-0369,1023,,1171
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73,m,44.24,073-0050,1023,,1173
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73,m,39.05,073-0046,1023,,1173
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73,m,40.61,073-0047,1023,,1173
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73,m,43.38,073-0048,1023,,1173
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73a,m,42.48,080-0120,1023,,3378
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73a,m,47.08,080-0116,1023,,3378
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73a,m,47.67,080-0117,1023,,3378
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73a,m,42.87,080-0118,1023,,3378
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73a,m,44.61,080-0119,1023,,3378
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73b,m,45.08,103-0893,1023,,3379
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73b,m,47.03,103-0885,1023,,3379
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73b,m,46.15,103-0886,1023,,3379
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73b,m,49.51,103-0891,1023,,3379
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD73b,m,46.66,103-0892,1023,,3379
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD75,m,44.28,075-0078,1023,,1175
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD75,m,36.11,075-0076,1023,,1175
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD75,m,34.36,075-0077,1023,,1175
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD75,m,36.97,075-0079,1023,,1175
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD75,m,42.76,075-0080,1023,,1175
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD77,m,30.12,077-0520,1023,,1177
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD77,m,43.29,077-0519,1023,,1177
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD77,m,37.8,077-0518,1023,,1177
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD77,m,46.25,077-0516,1023,,1177
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD77,m,31.18,077-0517,1023,,1177
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD79,m,50.5,079-0445,1023,,1179
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD79,m,42.02,079-0446,1023,,1179
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD79,m,47.06,079-0447,1023,,1179
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD79,m,50.42,079-0448,1023,,1179
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD79,m,48.25,079-0449,1023,,1179
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD8,m,36.14,008-0005,1023,,1108
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD8,m,30.01,008-0004,1023,,1108
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD8,m,31.9,008-0003,1023,,1108
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD8,m,25.65,008-0002,1023,,1108
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD8,m,35.33,008-0001,1023,,1108
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD81,m,41.34,081-0327,1023,,1181
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD81,m,46.53,081-0329,1023,,1181
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD81,m,44.65,081-0330,1023,,1181
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD81,m,47.64,081-0326,1023,,1181
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD83,m,28.75,083-0167,1023,,1183
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD83,m,39.48,083-0168,1023,,1183
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD83,m,37.66,083-0169,1023,,1183
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD83,m,35.63,083-0166,1023,,1183
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD84,m,39.7,084-0279,1023,,1184
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD84,m,62.12,084-0277,1023,,1184
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD84,m,33.94,084-0276,1023,,1184
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD85,m,51.57,085-0798,1023,,1185
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD85,m,56.32,085-0797,1023,,1185
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD85,m,50.68,085-0800,1023,,1185
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD85,m,55.59,085-0799,1023,,1185
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD87,m,33.96,087-0097,1023,,1187
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD87,m,38.34,087-0096,1023,,1187
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD87,m,32.77,087-0098,1023,,1187
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD87,m,30.67,087-0099,1023,,1187
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD87,m,35.78,087-0100,1023,,1187
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD89,m,35.49,089-0219,1023,,1189
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD89,m,38.64,089-0218,1023,,1189
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD89,m,42.27,089-0217,1023,,1189
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD89,m,37.78,089-0216,1023,,1189
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD90,m,34.78,090-0206,1023,,1190
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD90,m,38.25,090-0207,1023,,1190
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD90,m,53.96,090-0208,1023,,1190
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD90,m,46.03,090-0209,1023,,1190
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD95,m,37.78,095-0246,1023,,1195
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD95,m,36.32,095-0247,1023,,1195
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD95,m,46.51,095-0248,1023,,1195
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD95,m,52.24,095-0249,1023,,1195
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD95,m,57.0,095-0250,1023,,1195
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD98,m,50.14,098-0416,1023,,1198
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD98,m,49.61,098-0417,1023,,1198
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD98,m,52.77,098-0418,1023,,1198
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD98,m,53.05,098-0419,1023,,1198
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD98,m,46.9,098-0420,1023,,1198
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD99,m,50.46,099-0346,1023,,1199
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD99,m,36.68,099-0347,1023,,1199
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD99,m,36.42,099-0348,1023,,1199
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD99,m,46.08,099-0349,1023,,1199
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD99,m,40.92,099-0350,1023,,1199
111331,Auwerx1,bw_treadmill2_HFD,HFD,C57BL/6J,m,43.45,BL6-0126,1023,000664,7
111331,Auwerx1,bw_treadmill2_HFD,HFD,C57BL/6J,m,44.53,BL6-0127,1023,000664,7
111331,Auwerx1,bw_treadmill2_HFD,HFD,C57BL/6J,m,37.92,BL6-0128,1023,000664,7
111331,Auwerx1,bw_treadmill2_HFD,HFD,C57BL/6J,m,46.71,BL6-0129,1023,000664,7
111331,Auwerx1,bw_treadmill2_HFD,HFD,C57BL/6J,m,37.09,BL6-0130,1023,000664,7
111331,Auwerx1,bw_treadmill2_HFD,HFD,DBA/2J,m,41.61,DBA-0136,1023,000671,8
111331,Auwerx1,bw_treadmill2_HFD,HFD,DBA/2J,m,36.2,DBA-0140,1023,000671,8
111331,Auwerx1,bw_treadmill2_HFD,HFD,DBA/2J,m,36.17,DBA-0139,1023,000671,8
111331,Auwerx1,bw_treadmill2_HFD,HFD,DBA/2J,m,32.9,DBA-0138,1023,000671,8
111331,Auwerx1,bw_treadmill2_HFD,HFD,DBA/2J,m,32.45,DBA-0137,1023,000671,8
