measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,20.9,VCL_G1_156,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,40.1,VCL_G1_170,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,33.7,VCL_G1_178,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,38.9,VCL_G1_182,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,43.1,VCL_G1_162,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,33.3,VCL_G1_172,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,37.3,VCL_G1_177,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,33.9,VCL_G1_179,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,32.8,VCL_G1_181,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,36.5,VCL_G1_183,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 021),m,31.5,VCL_G1_207,657,,1377
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 065),m,36.4,VCL_G1_138,657,,1378
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 065),m,42.4,VCL_G1_139,657,,1378
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 065),m,33.8,VCL_G1_140,657,,1378
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 001),m,40.5,VCL_G1_184,657,,1379
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 002),m,36.6,VCL_G1_180,657,,1380
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,40.3,VCL_G1_113,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,38.5,VCL_G1_114,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,34.6,VCL_G1_115,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,47.0,VCL_G1_13,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,40.7,VCL_G1_16,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,43.0,VCL_G1_206,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(010 x 011),m,40.3,VCL_G1_208,657,,1381
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 003),m,33.4,VCL_G1_11,657,,1382
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 003),m,27.8,VCL_G1_110,657,,1382
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 003),m,36.3,VCL_G1_136,657,,1382
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 003),m,40.4,VCL_G1_15,657,,1382
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 003),m,12.0,VCL_G1_176,657,,1382
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(011 x 018),m,29.6,VCL_G1_205,657,,1383
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(013 x 053),m,29.5,VCL_G1_175,657,,1384
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 002),m,37.4,VCL_G1_157,657,,1385
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 002),m,44.6,VCL_G1_158,657,,1385
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 002),m,36.3,VCL_G1_17,657,,1385
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 002),m,39.1,VCL_G1_210,657,,1385
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 003),m,31.8,VCL_G1_111,657,,1386
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 003),m,35.3,VCL_G1_112,657,,1386
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 003),m,49.6,VCL_G1_164,657,,1386
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,42.1,VCL_G1_130,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,32.0,VCL_G1_131,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,22.8,VCL_G1_132,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,34.5,VCL_G1_185,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,36.4,VCL_G1_188,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(018 x 010),m,40.9,VCL_G1_192,657,,1387
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(021 x 065),m,46.7,VCL_G1_133,657,,1388
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(021 x 065),m,29.6,VCL_G1_134,657,,1388
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(021 x 065),m,21.1,VCL_G1_163,657,,1388
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(021 x 065),m,29.5,VCL_G1_4,657,,1388
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 008),m,41.8,VCL_G1_189,657,,1389
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 008),m,39.9,VCL_G1_9,657,,1389
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 021),m,46.8,VCL_G1_1,657,,1390
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 021),m,44.2,VCL_G1_202,657,,1390
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 021),m,44.3,VCL_G1_204,657,,1390
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 021),m,50.0,VCL_G1_6,657,,1390
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 053),m,41.1,VCL_G1_116,657,,1391
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 053),m,23.4,VCL_G1_148,657,,1391
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 053),m,24.0,VCL_G1_149,657,,1391
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 053),m,20.1,VCL_G1_150,657,,1391
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(034 x 053),m,21.9,VCL_G1_151,657,,1391
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 021),m,55.1,VCL_G1_118,657,,1392
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 021),m,48.2,VCL_G1_119,657,,1392
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 021),m,32.7,VCL_G1_161,657,,1392
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 021),m,50.7,VCL_G1_167,657,,1392
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 021),m,40.6,VCL_G1_171,657,,1392
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 034),m,41.5,VCL_G1_209,657,,1393
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 034),m,51.9,VCL_G1_211,657,,1393
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(053 x 034),m,40.4,VCL_G1_213,657,,1393
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 008),m,40.0,VCL_G1_137,657,,1394
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 008),m,47.6,VCL_G1_169,657,,1394
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 008),m,45.0,VCL_G1_3,657,,1394
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 008),m,34.3,VCL_G1_5,657,,1394
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 013),m,38.5,VCL_G1_194,657,,1395
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 013),m,52.3,VCL_G1_196,657,,1395
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 013),m,45.8,VCL_G1_198,657,,1395
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 013),m,43.1,VCL_G1_2,657,,1395
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 034),m,36.5,VCL_G1_117,657,,1396
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 034),m,41.3,VCL_G1_186,657,,1396
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 034),m,34.8,VCL_G1_191,657,,1396
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 034),m,36.2,VCL_G1_200,657,,1396
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 053),m,28.2,VCL_G1_159,657,,1397
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(065 x 053),m,37.0,VCL_G1_160,657,,1397
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 002),m,40.1,VCL_G1_165,657,,1371
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 002),m,37.4,VCL_G1_173,657,,1371
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 011),m,45.2,VCL_G1_166,657,,1680
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 011),m,37.6,VCL_G1_18,657,,1680
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 011),m,37.2,VCL_G1_212,657,,1680
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,38.8,VCL_G1_10,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,28.2,VCL_G1_187,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,37.9,VCL_G1_190,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,36.4,VCL_G1_193,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,31.8,VCL_G1_195,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,30.3,VCL_G1_197,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(001 x 018),m,34.8,VCL_G1_199,657,,1372
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 010),m,49.3,VCL_G1_12,657,,1373
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 010),m,43.8,VCL_G1_135,657,,1373
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 010),m,40.3,VCL_G1_174,657,,1373
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,31.4,VCL_G1_141,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,33.0,VCL_G1_142,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,33.7,VCL_G1_143,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,28.6,VCL_G1_144,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,32.1,VCL_G1_145,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,32.7,VCL_G1_146,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(002 x 011),m,33.1,VCL_G1_147,657,,1374
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(003 x 018),m,31.4,VCL_G1_14,657,,1375
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(003 x 018),m,31.5,VCL_G1_168,657,,1375
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(003 x 018),m,33.1,VCL_G1_201,657,,1375
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(003 x 018),m,35.4,VCL_G1_203,657,,1375
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,29.5,VCL_G1_152,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,30.1,VCL_G1_153,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,21.9,VCL_G1_154,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,31.8,VCL_G1_155,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,30.8,VCL_G1_156,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,32.8,VCL_G1_170,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,41.1,VCL_G1_178,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 013),m,25.9,VCL_G1_182,657,,1376
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,40.6,VCL_G1_162,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,37.7,VCL_G1_172,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,35.3,VCL_G1_177,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,19.7,VCL_G1_179,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,27.7,VCL_G1_181,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,29.2,VCL_G1_183,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 021),m,32.7,VCL_G1_207,657,,1377
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 065),m,44.0,VCL_G1_138,657,,1378
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 065),m,41.9,VCL_G1_139,657,,1378
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(008 x 065),m,43.3,VCL_G1_140,657,,1378
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 002),m,31.6,VCL_G1_180,657,,1380
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,35.8,VCL_G1_113,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,30.9,VCL_G1_114,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,24.8,VCL_G1_115,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,44.6,VCL_G1_13,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,34.5,VCL_G1_16,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,34.3,VCL_G1_206,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(010 x 011),m,37.3,VCL_G1_208,657,,1381
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 003),m,40.4,VCL_G1_11,657,,1382
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 003),m,33.3,VCL_G1_110,657,,1382
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 003),m,35.0,VCL_G1_136,657,,1382
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 003),m,43.6,VCL_G1_15,657,,1382
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 003),m,35.8,VCL_G1_176,657,,1382
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(011 x 018),m,32.9,VCL_G1_205,657,,1383
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(013 x 053),m,37.4,VCL_G1_175,657,,1384
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 002),m,47.1,VCL_G1_157,657,,1385
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 002),m,42.0,VCL_G1_158,657,,1385
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 002),m,35.6,VCL_G1_17,657,,1385
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 002),m,43.2,VCL_G1_210,657,,1385
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 003),m,30.9,VCL_G1_111,657,,1386
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 003),m,30.4,VCL_G1_112,657,,1386
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 003),m,36.8,VCL_G1_164,657,,1386
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,40.8,VCL_G1_130,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,37.1,VCL_G1_131,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,32.7,VCL_G1_132,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,33.6,VCL_G1_185,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,36.7,VCL_G1_188,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(018 x 010),m,40.9,VCL_G1_192,657,,1387
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(021 x 065),m,38.9,VCL_G1_133,657,,1388
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(021 x 065),m,28.8,VCL_G1_134,657,,1388
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(021 x 065),m,30.3,VCL_G1_163,657,,1388
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(021 x 065),m,33.2,VCL_G1_4,657,,1388
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 008),m,22.0,VCL_G1_189,657,,1389
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 008),m,29.1,VCL_G1_9,657,,1389
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 021),m,46.4,VCL_G1_1,657,,1390
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 021),m,40.8,VCL_G1_202,657,,1390
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 021),m,41.9,VCL_G1_204,657,,1390
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 021),m,49.3,VCL_G1_6,657,,1390
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 053),m,45.4,VCL_G1_116,657,,1391
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 053),m,35.0,VCL_G1_148,657,,1391
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 053),m,32.6,VCL_G1_149,657,,1391
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 053),m,36.1,VCL_G1_150,657,,1391
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(034 x 053),m,34.8,VCL_G1_151,657,,1391
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 021),m,55.7,VCL_G1_118,657,,1392
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 021),m,40.8,VCL_G1_119,657,,1392
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 021),m,38.0,VCL_G1_161,657,,1392
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 021),m,40.7,VCL_G1_167,657,,1392
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 021),m,43.4,VCL_G1_171,657,,1392
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 034),m,39.2,VCL_G1_209,657,,1393
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 034),m,48.8,VCL_G1_211,657,,1393
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(053 x 034),m,49.1,VCL_G1_213,657,,1393
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 008),m,41.6,VCL_G1_137,657,,1394
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 008),m,41.3,VCL_G1_169,657,,1394
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 008),m,37.3,VCL_G1_3,657,,1394
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 008),m,32.4,VCL_G1_5,657,,1394
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 013),m,37.2,VCL_G1_194,657,,1395
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 013),m,37.9,VCL_G1_196,657,,1395
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 013),m,36.3,VCL_G1_198,657,,1395
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 013),m,43.0,VCL_G1_2,657,,1395
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 034),m,31.4,VCL_G1_117,657,,1396
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 034),m,30.8,VCL_G1_186,657,,1396
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 034),m,34.0,VCL_G1_191,657,,1396
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 034),m,34.5,VCL_G1_200,657,,1396
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 053),m,33.9,VCL_G1_159,657,,1397
65729,Shorter7,sperm_slow_90,90 min,RIX:CC(065 x 053),m,34.2,VCL_G1_160,657,,1397
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 002),m,45.6,VCL_G1_165,657,,1371
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 002),m,33.1,VCL_G1_173,657,,1371
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 011),m,47.0,VCL_G1_166,657,,1680
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 011),m,36.0,VCL_G1_18,657,,1680
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 011),m,35.1,VCL_G1_212,657,,1680
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,29.1,VCL_G1_10,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,28.7,VCL_G1_187,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,35.9,VCL_G1_190,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,39.8,VCL_G1_193,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,32.9,VCL_G1_195,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,33.6,VCL_G1_197,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(001 x 018),m,34.7,VCL_G1_199,657,,1372
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 010),m,43.9,VCL_G1_12,657,,1373
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 010),m,44.9,VCL_G1_135,657,,1373
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 010),m,36.2,VCL_G1_174,657,,1373
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,38.7,VCL_G1_141,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,30.1,VCL_G1_142,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,39.8,VCL_G1_143,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,34.2,VCL_G1_144,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,33.6,VCL_G1_145,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,31.2,VCL_G1_146,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(002 x 011),m,29.4,VCL_G1_147,657,,1374
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(003 x 018),m,25.8,VCL_G1_14,657,,1375
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(003 x 018),m,33.5,VCL_G1_168,657,,1375
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(003 x 018),m,30.7,VCL_G1_201,657,,1375
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(003 x 018),m,30.3,VCL_G1_203,657,,1375
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,28.1,VCL_G1_152,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,35.1,VCL_G1_153,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,29.9,VCL_G1_154,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,32.3,VCL_G1_155,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,30.2,VCL_G1_156,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,34.9,VCL_G1_170,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 013),m,37.9,VCL_G1_178,657,,1376
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,41.0,VCL_G1_162,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,32.0,VCL_G1_172,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,31.0,VCL_G1_177,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,26.6,VCL_G1_179,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,31.2,VCL_G1_181,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,33.3,VCL_G1_183,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 021),m,37.7,VCL_G1_207,657,,1377
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 065),m,42.2,VCL_G1_138,657,,1378
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 065),m,41.5,VCL_G1_139,657,,1378
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(008 x 065),m,41.3,VCL_G1_140,657,,1378
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,41.5,VCL_G1_113,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,32.1,VCL_G1_114,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,29.1,VCL_G1_115,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,31.7,VCL_G1_13,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,34.3,VCL_G1_16,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,37.7,VCL_G1_206,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(010 x 011),m,34.6,VCL_G1_208,657,,1381
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 003),m,29.6,VCL_G1_11,657,,1382
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 003),m,35.4,VCL_G1_110,657,,1382
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 003),m,33.1,VCL_G1_136,657,,1382
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 003),m,39.5,VCL_G1_15,657,,1382
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 003),m,40.4,VCL_G1_176,657,,1382
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(011 x 018),m,30.7,VCL_G1_205,657,,1383
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(013 x 053),m,33.3,VCL_G1_175,657,,1384
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 002),m,38.1,VCL_G1_157,657,,1385
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 002),m,39.5,VCL_G1_158,657,,1385
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 002),m,34.8,VCL_G1_17,657,,1385
