measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0570,SC-8396,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0561,SC-8395,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0553,SC-7580,249,002423,34
25011,Ackert1,BMD_M06,6mo,NON/ShiLtJ,m,0.0543,SC-7579,249,002423,34
25011,Ackert1,BMD_M06,6mo,NZO/HlLtJ,f,0.0589,SC-7463,249,002105,122
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,m,0.0545,SC-6890,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0579,SC-6906,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0493,SC-6905,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0607,SC-6904,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0615,SC-6903,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0573,SC-6902,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0583,SC-6901,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0578,SC-6900,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,m,0.0568,SC-6899,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,m,0.0557,SC-6898,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,m,0.0578,SC-6895,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,f,0.0567,SC-6907,249,001058,36
25011,Ackert1,BMD_M06,6mo,NZW/LacJ,m,0.0521,SC-6897,249,001058,36
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0476,SC-7712,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0471,SC-7725,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0452,SC-7724,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0443,SC-7713,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0464,SC-7711,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0544,SC-7723,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0517,SC-7722,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0532,SC-7716,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0521,SC-7715,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0498,SC-7714,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,f,0.0510,SC-7710,249,000679,55
25011,Ackert1,BMD_M06,6mo,P/J,m,0.0422,SC-7728,249,000679,55
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0526,SC-6931,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0516,SC-6932,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0555,SC-6933,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0541,SC-6934,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0535,SC-6935,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0548,SC-6930,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0515,SC-6937,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0505,SC-6920,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0528,SC-6921,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0499,SC-6922,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0501,SC-6923,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0527,SC-6924,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0480,SC-6925,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0474,SC-6926,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,m,0.0489,SC-6927,249,000680,14
25011,Ackert1,BMD_M06,6mo,PL/J,f,0.0518,SC-6936,249,000680,14
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,m,0.0474,SC-8065,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,m,0.0511,SC-8063,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,m,0.0472,SC-7365,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,m,0.0500,SC-7363,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,f,0.0510,SC-8061,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,f,0.0557,SC-7674,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,f,0.0537,SC-7673,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,f,0.0548,SC-7672,249,004660,101
25011,Ackert1,BMD_M06,6mo,PWD/PhJ,f,0.0529,SC-7670,249,004660,101
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0556,SC-7329,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0526,SC-7331,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0554,SC-7332,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0588,SC-7333,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0632,SC-7339,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0567,SC-8027,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0572,SC-8028,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0523,SC-7335,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0536,SC-7336,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0526,SC-7337,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0500,SC-7338,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0508,SC-8031,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,m,0.0524,SC-8032,249,000683,26
25011,Ackert1,BMD_M06,6mo,RIIIS/J,f,0.0572,SC-7330,249,000683,26
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0551,SC-7205,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0552,SC-7612,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0585,SC-7613,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0529,SC-7614,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0543,SC-7615,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0534,SC-7767,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0583,SC-7610,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0571,SC-7611,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0538,SC-7771,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0540,SC-7213,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0565,SC-7210,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,f,0.0551,SC-7768,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0556,SC-7208,249,000686,17
25011,Ackert1,BMD_M06,6mo,SJL/J,m,0.0564,SC-7206,249,000686,17
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0433,SC-6886,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0521,SC-7412,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0506,SC-7071,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0514,SC-7070,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0516,SC-7069,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0536,SC-7068,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0509,SC-7067,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0561,SC-7066,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,m,0.0520,SC-7065,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0494,SC-6888,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0425,SC-6887,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0479,SC-6885,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0442,SC-6884,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0506,SC-6883,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0488,SC-6881,249,000687,31
25011,Ackert1,BMD_M06,6mo,SM/J,f,0.0500,SC-6880,249,000687,31
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0523,SC-7219,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0536,SC-7235,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0528,SC-7234,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0561,SC-7232,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0524,SC-7231,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0537,SC-7237,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,f,0.0542,SC-7238,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0524,SC-7214,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0558,SC-7215,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0517,SC-7217,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0510,SC-7218,249,000689,12
25011,Ackert1,BMD_M06,6mo,SWR/J,m,0.0553,SC-7242,249,000689,12
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0474,SC-8051,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0498,SC-7358,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0540,SC-7432,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0536,SC-8054,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0548,SC-8055,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0542,SC-8056,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0508,SC-7666,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0482,SC-8048,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0511,SC-8049,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0496,SC-8052,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,f,0.0480,SC-7357,249,001145,42
25011,Ackert1,BMD_M06,6mo,WSB/EiJ,m,0.0478,SC-8050,249,001145,42
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0595,SC-651,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0567,SC-650,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0593,SC-649,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0628,SC-648,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0653,SC-667,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0619,SC-668,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0560,SC-669,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0660,SC-670,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0578,SC-665,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0625,SC-666,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0625,SC-664,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,m,0.0620,SC-663,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0621,SC-655,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0651,SC-654,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0654,SC-653,249,002448,3
25012,Ackert1,BMD_M12,12mo,129S1/SvImJ,f,0.0591,SC-652,249,002448,3
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0530,SC-820,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0473,SC-824,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0504,SC-823,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0482,SC-822,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0452,SC-821,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0464,SC-825,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0489,SC-819,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,f,0.0504,SC-818,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,m,0.0516,SC-832,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,m,0.0478,SC-831,249,000646,4
25012,Ackert1,BMD_M12,12mo,A/J,m,0.0498,SC-830,249,000646,4
25012,Ackert1,BMD_M12,12mo,AKR/J,f,0.0648,SC-990,249,000648,15
25012,Ackert1,BMD_M12,12mo,AKR/J,m,0.0690,SC-1005,249,000648,15
25012,Ackert1,BMD_M12,12mo,AKR/J,f,0.0657,SC-999,249,000648,15
25012,Ackert1,BMD_M12,12mo,AKR/J,f,0.0626,SC-995,249,000648,15
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0595,SC-1086,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0585,SC-1085,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0584,SC-1084,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0591,SC-1083,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0571,SC-1082,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0564,SC-1081,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0620,SC-1079,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,f,0.0616,SC-1080,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0571,SC-1063,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0551,SC-1064,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0600,SC-1067,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0568,SC-1066,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0560,SC-1068,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0589,SC-1069,249,001026,50
25012,Ackert1,BMD_M12,12mo,BALB/cByJ,m,0.0576,SC-1070,249,001026,50
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0642,SC-1273,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0652,SC-1247,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0702,SC-1248,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0728,SC-1261,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0645,SC-1262,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0623,SC-1263,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0689,SC-1264,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0708,SC-1265,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0639,SC-1266,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0633,SC-1267,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0586,SC-1268,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0599,SC-1269,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0648,SC-1274,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0689,SC-1275,249,002282,1
25012,Ackert1,BMD_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0633,SC-1276,249,002282,1
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0589,SC-1386,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0581,SC-1398,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0594,SC-1397,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0598,SC-1396,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0560,SC-1389,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0572,SC-1380,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0603,SC-1378,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0588,SC-1374,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,m,0.0596,SC-1373,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0550,SC-1394,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0452,SC-1393,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0544,SC-1392,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0454,SC-1391,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0523,SC-1390,249,000653,24
25012,Ackert1,BMD_M12,12mo,BUB/BnJ,f,0.0585,SC-1385,249,000653,24
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0721,SC-1479,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0694,SC-1476,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0665,SC-1474,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0596,SC-1473,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0694,SC-1470,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0648,SC-1469,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0592,SC-1468,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0642,SC-1467,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,f,0.0585,SC-1466,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0679,SC-1478,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0660,SC-1477,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0707,SC-1480,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0699,SC-1481,249,000659,6
25012,Ackert1,BMD_M12,12mo,C3H/HeJ,m,0.0680,SC-1482,249,000659,6
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0459,SC-1624,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0515,SC-1644,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0502,SC-1649,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0494,SC-1650,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0517,SC-1646,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0508,SC-1645,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0512,SC-1625,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0507,SC-1626,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0487,SC-1627,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0502,SC-1628,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0450,SC-1629,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0455,SC-1630,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,f,0.0481,SC-1634,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/10J,m,0.0487,SC-1643,249,000665,38
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0564,SC-1790,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0577,SC-1789,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0541,SC-1788,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0564,SC-1787,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0540,SC-1786,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0527,SC-1785,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0545,SC-1784,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,m,0.0518,SC-1783,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0553,SC-1805,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0536,SC-1804,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0529,SC-1803,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0527,SC-1802,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0542,SC-1801,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0528,SC-1800,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0513,SC-1799,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BL/6J,f,0.0479,SC-1798,249,000664,7
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0524,SC-1976,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0510,SC-1975,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0505,SC-1974,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0468,SC-1972,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0474,SC-1971,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0466,SC-1970,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0481,SC-1969,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0461,SC-1968,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0494,SC-1967,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0451,SC-1966,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,f,0.0445,SC-1956,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0527,SC-1981,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0490,SC-1980,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0495,SC-1979,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0526,SC-1978,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BLKS/J,m,0.0520,SC-1977,249,000662,35
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0606,SC-2130,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,m,0.0621,SC-2154,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,m,0.0561,SC-2153,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,m,0.0575,SC-2120,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0636,SC-2137,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0671,SC-2136,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0635,SC-2134,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0664,SC-2133,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0641,SC-2132,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57BR/cdJ,f,0.0664,SC-2131,249,000667,32
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0587,SC-2316,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0690,SC-2315,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0654,SC-2317,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0641,SC-2318,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0562,SC-2319,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0640,SC-2320,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0707,SC-2321,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,f,0.0592,SC-2322,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0595,SC-2324,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0608,SC-2325,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0547,SC-2326,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0551,SC-2327,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0590,SC-2328,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0549,SC-2329,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0551,SC-2330,249,000668,37
25012,Ackert1,BMD_M12,12mo,C57L/J,m,0.0567,SC-2331,249,000668,37
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0605,SC-2470,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0574,SC-2492,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0598,SC-2491,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0617,SC-2490,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0611,SC-2489,249,000656,16
