measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52454,Wiltshire4,monocytes_Ida_A,0.046,SEA/GnJ,m,98.39,IDA_3771,524,000644,29
52454,Wiltshire4,monocytes_Ida_A,0.046,SEA/GnJ,m,98.97,IDA_3769,524,000644,29
52454,Wiltshire4,monocytes_Ida_A,0.046,SEA/GnJ,m,104.24,IDA_3770,524,000644,29
52454,Wiltshire4,monocytes_Ida_A,0.046,SEA/GnJ,m,99.77,IDA_3772,524,000644,29
52454,Wiltshire4,monocytes_Ida_A,0.046,SJL/J,m,78.42,IDA_3891,524,000686,17
52454,Wiltshire4,monocytes_Ida_A,0.046,SJL/J,m,80.90,IDA_3889,524,000686,17
52454,Wiltshire4,monocytes_Ida_A,0.046,SJL/J,m,95.89,IDA_3890,524,000686,17
52454,Wiltshire4,monocytes_Ida_A,0.046,SJL/J,m,87.89,IDA_3892,524,000686,17
52454,Wiltshire4,monocytes_Ida_A,0.046,SM/J,m,99.36,IDA_4011,524,000687,31
52454,Wiltshire4,monocytes_Ida_A,0.046,SM/J,m,96.50,IDA_4009,524,000687,31
52454,Wiltshire4,monocytes_Ida_A,0.046,SM/J,m,98.52,IDA_4010,524,000687,31
52454,Wiltshire4,monocytes_Ida_A,0.046,SM/J,m,96.29,IDA_4012,524,000687,31
52454,Wiltshire4,monocytes_Ida_A,0.046,SWR/J,m,91.14,IDA_4132,524,000689,12
52454,Wiltshire4,monocytes_Ida_A,0.046,SWR/J,m,110.47,IDA_4129,524,000689,12
52454,Wiltshire4,monocytes_Ida_A,0.046,SWR/J,m,99.02,IDA_4130,524,000689,12
52454,Wiltshire4,monocytes_Ida_A,0.046,SWR/J,m,80.05,IDA_4131,524,000689,12
52454,Wiltshire4,monocytes_Ida_A,0.046,WSB/EiJ,m,106.10,IDA_4249,524,001145,42
52454,Wiltshire4,monocytes_Ida_A,0.046,WSB/EiJ,m,91.43,IDA_4250,524,001145,42
52454,Wiltshire4,monocytes_Ida_A,0.046,WSB/EiJ,m,137.28,IDA_4251,524,001145,42
52455,Wiltshire4,monocytes_Ida_B,0.137,129S1/SvImJ,m,92.75,IDA_56,524,002448,3
52455,Wiltshire4,monocytes_Ida_B,0.137,129S1/SvImJ,m,91.18,IDA_53,524,002448,3
52455,Wiltshire4,monocytes_Ida_B,0.137,129S1/SvImJ,m,146.72,IDA_54,524,002448,3
52455,Wiltshire4,monocytes_Ida_B,0.137,129S1/SvImJ,m,111.79,IDA_55,524,002448,3
52455,Wiltshire4,monocytes_Ida_B,0.137,129X1/SvJ,m,99.70,IDA_175,524,000691,47
52455,Wiltshire4,monocytes_Ida_B,0.137,129X1/SvJ,m,96.54,IDA_173,524,000691,47
52455,Wiltshire4,monocytes_Ida_B,0.137,129X1/SvJ,m,98.18,IDA_174,524,000691,47
52455,Wiltshire4,monocytes_Ida_B,0.137,129X1/SvJ,m,93.28,IDA_176,524,000691,47
52455,Wiltshire4,monocytes_Ida_B,0.137,A/J,m,99.36,IDA_295,524,000646,4
52455,Wiltshire4,monocytes_Ida_B,0.137,A/J,m,105.42,IDA_293,524,000646,4
52455,Wiltshire4,monocytes_Ida_B,0.137,A/J,m,83.88,IDA_294,524,000646,4
52455,Wiltshire4,monocytes_Ida_B,0.137,A/J,m,76.74,IDA_296,524,000646,4
52455,Wiltshire4,monocytes_Ida_B,0.137,AKR/J,m,99.43,IDA_415,524,000648,15
52455,Wiltshire4,monocytes_Ida_B,0.137,AKR/J,m,84.57,IDA_413,524,000648,15
52455,Wiltshire4,monocytes_Ida_B,0.137,AKR/J,m,103.20,IDA_414,524,000648,15
52455,Wiltshire4,monocytes_Ida_B,0.137,AKR/J,m,97.93,IDA_416,524,000648,15
52455,Wiltshire4,monocytes_Ida_B,0.137,BALB/cByJ,m,113.65,IDA_535,524,001026,50
52455,Wiltshire4,monocytes_Ida_B,0.137,BALB/cByJ,m,87.65,IDA_533,524,001026,50
52455,Wiltshire4,monocytes_Ida_B,0.137,BALB/cByJ,m,105.65,IDA_534,524,001026,50
52455,Wiltshire4,monocytes_Ida_B,0.137,BALB/cByJ,m,96.59,IDA_536,524,001026,50
52455,Wiltshire4,monocytes_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,110.04,IDA_654,524,002282,1
52455,Wiltshire4,monocytes_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,66.99,IDA_653,524,002282,1
52455,Wiltshire4,monocytes_Ida_B,0.137,BTBR T<+> Itpr3<tf>/J,m,89.00,IDA_655,524,002282,1
52455,Wiltshire4,monocytes_Ida_B,0.137,C3H/HeJ,m,99.74,IDA_895,524,000659,6
52455,Wiltshire4,monocytes_Ida_B,0.137,C3H/HeJ,m,99.23,IDA_893,524,000659,6
52455,Wiltshire4,monocytes_Ida_B,0.137,C3H/HeJ,m,95.72,IDA_894,524,000659,6
52455,Wiltshire4,monocytes_Ida_B,0.137,C3H/HeJ,m,97.89,IDA_896,524,000659,6
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BL/6J,m,100.15,IDA_1015,524,000664,7
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BL/6J,m,96.12,IDA_1013,524,000664,7
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BL/6J,m,97.03,IDA_1014,524,000664,7
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BL/6J,m,92.70,IDA_1016,524,000664,7
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BLKS/J,m,51.78,IDA_1133,524,000662,35
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BLKS/J,m,64.35,IDA_1134,524,000662,35
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BLKS/J,m,59.32,IDA_1135,524,000662,35
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BLKS/J,m,67.36,IDA_1136,524,000662,35
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BR/cdJ,m,77.85,IDA_1253,524,000667,32
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BR/cdJ,m,80.44,IDA_1254,524,000667,32
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BR/cdJ,m,98.48,IDA_1255,524,000667,32
52455,Wiltshire4,monocytes_Ida_B,0.137,C57BR/cdJ,m,72.53,IDA_1256,524,000667,32
52455,Wiltshire4,monocytes_Ida_B,0.137,C58/J,m,81.37,IDA_1374,524,000669,28
52455,Wiltshire4,monocytes_Ida_B,0.137,C58/J,m,93.37,IDA_1373,524,000669,28
52455,Wiltshire4,monocytes_Ida_B,0.137,CBA/J,m,76.17,IDA_1495,524,000656,16
52455,Wiltshire4,monocytes_Ida_B,0.137,CBA/J,m,81.08,IDA_1493,524,000656,16
52455,Wiltshire4,monocytes_Ida_B,0.137,CBA/J,m,76.90,IDA_1494,524,000656,16
52455,Wiltshire4,monocytes_Ida_B,0.137,CBA/J,m,85.50,IDA_1496,524,000656,16
52455,Wiltshire4,monocytes_Ida_B,0.137,CZECHII/EiJ,m,90.33,IDA_1615,524,001144,43
52455,Wiltshire4,monocytes_Ida_B,0.137,CZECHII/EiJ,m,89.69,IDA_1613,524,001144,43
52455,Wiltshire4,monocytes_Ida_B,0.137,CZECHII/EiJ,m,93.24,IDA_1614,524,001144,43
52455,Wiltshire4,monocytes_Ida_B,0.137,CZECHII/EiJ,m,90.83,IDA_1616,524,001144,43
52455,Wiltshire4,monocytes_Ida_B,0.137,DBA/2J,m,70.42,IDA_1735,524,000671,8
52455,Wiltshire4,monocytes_Ida_B,0.137,DBA/2J,m,61.52,IDA_1733,524,000671,8
52455,Wiltshire4,monocytes_Ida_B,0.137,DBA/2J,m,84.90,IDA_1734,524,000671,8
52455,Wiltshire4,monocytes_Ida_B,0.137,DBA/2J,m,60.26,IDA_1736,524,000671,8
52455,Wiltshire4,monocytes_Ida_B,0.137,FVB/NJ,m,75.44,IDA_1855,524,001800,9
52455,Wiltshire4,monocytes_Ida_B,0.137,FVB/NJ,m,97.23,IDA_1853,524,001800,9
52455,Wiltshire4,monocytes_Ida_B,0.137,FVB/NJ,m,90.82,IDA_1854,524,001800,9
52455,Wiltshire4,monocytes_Ida_B,0.137,FVB/NJ,m,91.04,IDA_1856,524,001800,9
52455,Wiltshire4,monocytes_Ida_B,0.137,I/LnJ,m,94.38,IDA_1975,524,000674,30
52455,Wiltshire4,monocytes_Ida_B,0.137,I/LnJ,m,95.92,IDA_1973,524,000674,30
52455,Wiltshire4,monocytes_Ida_B,0.137,I/LnJ,m,101.43,IDA_1974,524,000674,30
52455,Wiltshire4,monocytes_Ida_B,0.137,I/LnJ,m,81.70,IDA_1976,524,000674,30
52455,Wiltshire4,monocytes_Ida_B,0.137,KK/HlJ,m,94.33,IDA_2094,524,002106,18
52455,Wiltshire4,monocytes_Ida_B,0.137,KK/HlJ,m,105.90,IDA_2096,524,002106,18
52455,Wiltshire4,monocytes_Ida_B,0.137,KK/HlJ,m,92.84,IDA_2093,524,002106,18
52455,Wiltshire4,monocytes_Ida_B,0.137,KK/HlJ,m,92.62,IDA_2095,524,002106,18
52455,Wiltshire4,monocytes_Ida_B,0.137,LG/J,m,90.74,IDA_2215,524,000675,78
52455,Wiltshire4,monocytes_Ida_B,0.137,LG/J,m,94.53,IDA_2216,524,000675,78
52455,Wiltshire4,monocytes_Ida_B,0.137,LG/J,m,94.10,IDA_2214,524,000675,78
52455,Wiltshire4,monocytes_Ida_B,0.137,LG/J,m,91.61,IDA_2213,524,000675,78
52455,Wiltshire4,monocytes_Ida_B,0.137,LP/J,m,86.85,IDA_2336,524,000676,10
52455,Wiltshire4,monocytes_Ida_B,0.137,LP/J,m,95.20,IDA_2333,524,000676,10
52455,Wiltshire4,monocytes_Ida_B,0.137,LP/J,m,91.19,IDA_2334,524,000676,10
52455,Wiltshire4,monocytes_Ida_B,0.137,LP/J,m,80.13,IDA_2335,524,000676,10
52455,Wiltshire4,monocytes_Ida_B,0.137,MA/MyJ,m,98.62,IDA_2455,524,000677,20
52455,Wiltshire4,monocytes_Ida_B,0.137,MA/MyJ,m,93.02,IDA_2453,524,000677,20
52455,Wiltshire4,monocytes_Ida_B,0.137,MA/MyJ,m,99.54,IDA_2454,524,000677,20
52455,Wiltshire4,monocytes_Ida_B,0.137,MA/MyJ,m,99.03,IDA_2456,524,000677,20
52455,Wiltshire4,monocytes_Ida_B,0.137,NOD/ShiLtJ,m,79.54,IDA_2575,524,001976,13
52455,Wiltshire4,monocytes_Ida_B,0.137,NOD/ShiLtJ,m,105.75,IDA_2573,524,001976,13
52455,Wiltshire4,monocytes_Ida_B,0.137,NOD/ShiLtJ,m,89.75,IDA_2574,524,001976,13
52455,Wiltshire4,monocytes_Ida_B,0.137,NOD/ShiLtJ,m,72.99,IDA_2576,524,001976,13
52455,Wiltshire4,monocytes_Ida_B,0.137,NON/ShiLtJ,m,100.35,IDA_2695,524,002423,34
52455,Wiltshire4,monocytes_Ida_B,0.137,NON/ShiLtJ,m,79.57,IDA_2693,524,002423,34
52455,Wiltshire4,monocytes_Ida_B,0.137,NON/ShiLtJ,m,100.35,IDA_2694,524,002423,34
52455,Wiltshire4,monocytes_Ida_B,0.137,NON/ShiLtJ,m,93.24,IDA_2696,524,002423,34
52455,Wiltshire4,monocytes_Ida_B,0.137,NZB/BlNJ,m,101.82,IDA_2815,524,000684,11
52455,Wiltshire4,monocytes_Ida_B,0.137,NZB/BlNJ,m,99.56,IDA_2813,524,000684,11
52455,Wiltshire4,monocytes_Ida_B,0.137,NZB/BlNJ,m,100.79,IDA_2814,524,000684,11
52455,Wiltshire4,monocytes_Ida_B,0.137,NZB/BlNJ,m,96.49,IDA_2816,524,000684,11
52455,Wiltshire4,monocytes_Ida_B,0.137,NZO/HlLtJ,m,83.63,IDA_2935,524,002105,122
52455,Wiltshire4,monocytes_Ida_B,0.137,NZO/HlLtJ,m,95.52,IDA_2933,524,002105,122
52455,Wiltshire4,monocytes_Ida_B,0.137,NZO/HlLtJ,m,91.55,IDA_2934,524,002105,122
52455,Wiltshire4,monocytes_Ida_B,0.137,NZO/HlLtJ,m,97.17,IDA_2936,524,002105,122
52455,Wiltshire4,monocytes_Ida_B,0.137,NZW/LacJ,m,92.33,IDA_3055,524,001058,36
52455,Wiltshire4,monocytes_Ida_B,0.137,NZW/LacJ,m,97.02,IDA_3053,524,001058,36
52455,Wiltshire4,monocytes_Ida_B,0.137,NZW/LacJ,m,100.47,IDA_3054,524,001058,36
52455,Wiltshire4,monocytes_Ida_B,0.137,NZW/LacJ,m,95.12,IDA_3056,524,001058,36
52455,Wiltshire4,monocytes_Ida_B,0.137,PERA/EiJ,m,71.53,IDA_3175,524,000930,41
52455,Wiltshire4,monocytes_Ida_B,0.137,PERA/EiJ,m,101.79,IDA_3173,524,000930,41
52455,Wiltshire4,monocytes_Ida_B,0.137,PERA/EiJ,m,86.57,IDA_3174,524,000930,41
52455,Wiltshire4,monocytes_Ida_B,0.137,PERA/EiJ,m,79.78,IDA_3176,524,000930,41
52455,Wiltshire4,monocytes_Ida_B,0.137,PL/J,m,99.90,IDA_3293,524,000680,14
52455,Wiltshire4,monocytes_Ida_B,0.137,PL/J,m,101.73,IDA_3294,524,000680,14
52455,Wiltshire4,monocytes_Ida_B,0.137,PL/J,m,98.78,IDA_3295,524,000680,14
52455,Wiltshire4,monocytes_Ida_B,0.137,PL/J,m,94.90,IDA_3296,524,000680,14
52455,Wiltshire4,monocytes_Ida_B,0.137,PWD/PhJ,m,89.76,IDA_3416,524,004660,101
52455,Wiltshire4,monocytes_Ida_B,0.137,PWD/PhJ,m,82.94,IDA_3413,524,004660,101
52455,Wiltshire4,monocytes_Ida_B,0.137,PWD/PhJ,m,97.41,IDA_3414,524,004660,101
52455,Wiltshire4,monocytes_Ida_B,0.137,PWD/PhJ,m,103.41,IDA_3415,524,004660,101
52455,Wiltshire4,monocytes_Ida_B,0.137,PWK/PhJ,m,57.86,IDA_3535,524,003715,217
52455,Wiltshire4,monocytes_Ida_B,0.137,PWK/PhJ,m,92.32,IDA_3533,524,003715,217
52455,Wiltshire4,monocytes_Ida_B,0.137,PWK/PhJ,m,54.00,IDA_3534,524,003715,217
52455,Wiltshire4,monocytes_Ida_B,0.137,PWK/PhJ,m,93.09,IDA_3536,524,003715,217
52455,Wiltshire4,monocytes_Ida_B,0.137,RIIIS/J,m,120.76,IDA_3655,524,000683,26
52455,Wiltshire4,monocytes_Ida_B,0.137,RIIIS/J,m,103.82,IDA_3653,524,000683,26
52455,Wiltshire4,monocytes_Ida_B,0.137,RIIIS/J,m,78.90,IDA_3654,524,000683,26
52455,Wiltshire4,monocytes_Ida_B,0.137,RIIIS/J,m,106.98,IDA_3656,524,000683,26
52455,Wiltshire4,monocytes_Ida_B,0.137,SEA/GnJ,m,93.58,IDA_3775,524,000644,29
52455,Wiltshire4,monocytes_Ida_B,0.137,SEA/GnJ,m,92.78,IDA_3773,524,000644,29
52455,Wiltshire4,monocytes_Ida_B,0.137,SEA/GnJ,m,101.95,IDA_3774,524,000644,29
52455,Wiltshire4,monocytes_Ida_B,0.137,SEA/GnJ,m,93.00,IDA_3776,524,000644,29
52455,Wiltshire4,monocytes_Ida_B,0.137,SJL/J,m,90.48,IDA_3895,524,000686,17
52455,Wiltshire4,monocytes_Ida_B,0.137,SJL/J,m,83.83,IDA_3893,524,000686,17
52455,Wiltshire4,monocytes_Ida_B,0.137,SJL/J,m,76.73,IDA_3894,524,000686,17
52455,Wiltshire4,monocytes_Ida_B,0.137,SJL/J,m,78.99,IDA_3896,524,000686,17
52455,Wiltshire4,monocytes_Ida_B,0.137,SM/J,m,98.41,IDA_4015,524,000687,31
52455,Wiltshire4,monocytes_Ida_B,0.137,SM/J,m,94.60,IDA_4013,524,000687,31
52455,Wiltshire4,monocytes_Ida_B,0.137,SM/J,m,92.27,IDA_4014,524,000687,31
52455,Wiltshire4,monocytes_Ida_B,0.137,SM/J,m,100.74,IDA_4016,524,000687,31
52455,Wiltshire4,monocytes_Ida_B,0.137,SWR/J,m,97.46,IDA_4136,524,000689,12
52455,Wiltshire4,monocytes_Ida_B,0.137,SWR/J,m,105.82,IDA_4133,524,000689,12
52455,Wiltshire4,monocytes_Ida_B,0.137,SWR/J,m,100.57,IDA_4134,524,000689,12
52455,Wiltshire4,monocytes_Ida_B,0.137,SWR/J,m,80.41,IDA_4135,524,000689,12
52455,Wiltshire4,monocytes_Ida_B,0.137,WSB/EiJ,m,130.57,IDA_4253,524,001145,42
52455,Wiltshire4,monocytes_Ida_B,0.137,WSB/EiJ,m,88.07,IDA_4254,524,001145,42
52455,Wiltshire4,monocytes_Ida_B,0.137,WSB/EiJ,m,139.79,IDA_4255,524,001145,42
52456,Wiltshire4,monocytes_Ida_C,1.235,129S1/SvImJ,m,78.60,IDA_64,524,002448,3
52456,Wiltshire4,monocytes_Ida_C,1.235,129S1/SvImJ,m,56.94,IDA_61,524,002448,3
52456,Wiltshire4,monocytes_Ida_C,1.235,129S1/SvImJ,m,96.42,IDA_62,524,002448,3
52456,Wiltshire4,monocytes_Ida_C,1.235,129S1/SvImJ,m,131.00,IDA_63,524,002448,3
52456,Wiltshire4,monocytes_Ida_C,1.235,129X1/SvJ,m,67.37,IDA_183,524,000691,47
52456,Wiltshire4,monocytes_Ida_C,1.235,129X1/SvJ,m,58.23,IDA_181,524,000691,47
52456,Wiltshire4,monocytes_Ida_C,1.235,129X1/SvJ,m,66.29,IDA_182,524,000691,47
52456,Wiltshire4,monocytes_Ida_C,1.235,129X1/SvJ,m,72.16,IDA_184,524,000691,47
52456,Wiltshire4,monocytes_Ida_C,1.235,A/J,m,58.84,IDA_303,524,000646,4
52456,Wiltshire4,monocytes_Ida_C,1.235,A/J,m,55.33,IDA_301,524,000646,4
52456,Wiltshire4,monocytes_Ida_C,1.235,A/J,m,54.39,IDA_302,524,000646,4
52456,Wiltshire4,monocytes_Ida_C,1.235,A/J,m,48.60,IDA_304,524,000646,4
52456,Wiltshire4,monocytes_Ida_C,1.235,AKR/J,m,85.75,IDA_423,524,000648,15
52456,Wiltshire4,monocytes_Ida_C,1.235,AKR/J,m,73.26,IDA_421,524,000648,15
52456,Wiltshire4,monocytes_Ida_C,1.235,AKR/J,m,85.21,IDA_422,524,000648,15
52456,Wiltshire4,monocytes_Ida_C,1.235,AKR/J,m,66.79,IDA_424,524,000648,15
52456,Wiltshire4,monocytes_Ida_C,1.235,BALB/cByJ,m,80.00,IDA_543,524,001026,50
52456,Wiltshire4,monocytes_Ida_C,1.235,BALB/cByJ,m,70.59,IDA_541,524,001026,50
52456,Wiltshire4,monocytes_Ida_C,1.235,BALB/cByJ,m,79.53,IDA_542,524,001026,50
52456,Wiltshire4,monocytes_Ida_C,1.235,BALB/cByJ,m,90.94,IDA_544,524,001026,50
52456,Wiltshire4,monocytes_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,46.92,IDA_662,524,002282,1
52456,Wiltshire4,monocytes_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,35.67,IDA_661,524,002282,1
52456,Wiltshire4,monocytes_Ida_C,1.235,BTBR T<+> Itpr3<tf>/J,m,35.31,IDA_663,524,002282,1
52456,Wiltshire4,monocytes_Ida_C,1.235,C3H/HeJ,m,52.04,IDA_903,524,000659,6
52456,Wiltshire4,monocytes_Ida_C,1.235,C3H/HeJ,m,74.39,IDA_901,524,000659,6
52456,Wiltshire4,monocytes_Ida_C,1.235,C3H/HeJ,m,55.74,IDA_902,524,000659,6
52456,Wiltshire4,monocytes_Ida_C,1.235,C3H/HeJ,m,57.70,IDA_904,524,000659,6
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BL/6J,m,40.76,IDA_1023,524,000664,7
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BL/6J,m,54.55,IDA_1021,524,000664,7
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BL/6J,m,46.70,IDA_1022,524,000664,7
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BL/6J,m,55.66,IDA_1024,524,000664,7
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BLKS/J,m,30.83,IDA_1141,524,000662,35
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BLKS/J,m,50.27,IDA_1142,524,000662,35
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BLKS/J,m,33.35,IDA_1143,524,000662,35
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BLKS/J,m,39.88,IDA_1144,524,000662,35
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BR/cdJ,m,41.00,IDA_1261,524,000667,32
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BR/cdJ,m,33.86,IDA_1262,524,000667,32
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BR/cdJ,m,48.26,IDA_1263,524,000667,32
52456,Wiltshire4,monocytes_Ida_C,1.235,C57BR/cdJ,m,35.29,IDA_1264,524,000667,32
52456,Wiltshire4,monocytes_Ida_C,1.235,C58/J,m,43.65,IDA_1382,524,000669,28
52456,Wiltshire4,monocytes_Ida_C,1.235,C58/J,m,35.33,IDA_1381,524,000669,28
52456,Wiltshire4,monocytes_Ida_C,1.235,CBA/J,m,36.12,IDA_1503,524,000656,16
52456,Wiltshire4,monocytes_Ida_C,1.235,CBA/J,m,48.40,IDA_1501,524,000656,16
52456,Wiltshire4,monocytes_Ida_C,1.235,CBA/J,m,42.14,IDA_1502,524,000656,16
52456,Wiltshire4,monocytes_Ida_C,1.235,CBA/J,m,36.73,IDA_1504,524,000656,16
52456,Wiltshire4,monocytes_Ida_C,1.235,CZECHII/EiJ,m,53.66,IDA_1623,524,001144,43
52456,Wiltshire4,monocytes_Ida_C,1.235,CZECHII/EiJ,m,63.43,IDA_1621,524,001144,43
52456,Wiltshire4,monocytes_Ida_C,1.235,CZECHII/EiJ,m,58.99,IDA_1622,524,001144,43
52456,Wiltshire4,monocytes_Ida_C,1.235,CZECHII/EiJ,m,62.04,IDA_1624,524,001144,43
52456,Wiltshire4,monocytes_Ida_C,1.235,DBA/2J,m,27.56,IDA_1743,524,000671,8
52456,Wiltshire4,monocytes_Ida_C,1.235,DBA/2J,m,26.17,IDA_1741,524,000671,8
52456,Wiltshire4,monocytes_Ida_C,1.235,DBA/2J,m,26.44,IDA_1742,524,000671,8
52456,Wiltshire4,monocytes_Ida_C,1.235,DBA/2J,m,43.28,IDA_1744,524,000671,8
52456,Wiltshire4,monocytes_Ida_C,1.235,FVB/NJ,m,42.15,IDA_1863,524,001800,9
52456,Wiltshire4,monocytes_Ida_C,1.235,FVB/NJ,m,53.43,IDA_1861,524,001800,9
52456,Wiltshire4,monocytes_Ida_C,1.235,FVB/NJ,m,50.00,IDA_1862,524,001800,9
52456,Wiltshire4,monocytes_Ida_C,1.235,FVB/NJ,m,33.52,IDA_1864,524,001800,9
52456,Wiltshire4,monocytes_Ida_C,1.235,I/LnJ,m,23.04,IDA_1983,524,000674,30
52456,Wiltshire4,monocytes_Ida_C,1.235,I/LnJ,m,34.40,IDA_1981,524,000674,30
52456,Wiltshire4,monocytes_Ida_C,1.235,I/LnJ,m,70.34,IDA_1982,524,000674,30
52456,Wiltshire4,monocytes_Ida_C,1.235,I/LnJ,m,20.73,IDA_1984,524,000674,30
52456,Wiltshire4,monocytes_Ida_C,1.235,KK/HlJ,m,114.48,IDA_2102,524,002106,18
52456,Wiltshire4,monocytes_Ida_C,1.235,KK/HlJ,m,114.48,IDA_2104,524,002106,18
52456,Wiltshire4,monocytes_Ida_C,1.235,KK/HlJ,m,95.36,IDA_2101,524,002106,18
52456,Wiltshire4,monocytes_Ida_C,1.235,KK/HlJ,m,114.48,IDA_2103,524,002106,18
52456,Wiltshire4,monocytes_Ida_C,1.235,LG/J,m,66.59,IDA_2223,524,000675,78
52456,Wiltshire4,monocytes_Ida_C,1.235,LG/J,m,54.57,IDA_2224,524,000675,78
52456,Wiltshire4,monocytes_Ida_C,1.235,LG/J,m,29.56,IDA_2222,524,000675,78
52456,Wiltshire4,monocytes_Ida_C,1.235,LG/J,m,30.64,IDA_2221,524,000675,78
52456,Wiltshire4,monocytes_Ida_C,1.235,LP/J,m,46.41,IDA_2344,524,000676,10
52456,Wiltshire4,monocytes_Ida_C,1.235,LP/J,m,45.97,IDA_2341,524,000676,10
52456,Wiltshire4,monocytes_Ida_C,1.235,LP/J,m,38.71,IDA_2342,524,000676,10
52456,Wiltshire4,monocytes_Ida_C,1.235,LP/J,m,40.77,IDA_2343,524,000676,10
52456,Wiltshire4,monocytes_Ida_C,1.235,MA/MyJ,m,28.02,IDA_2463,524,000677,20
52456,Wiltshire4,monocytes_Ida_C,1.235,MA/MyJ,m,26.49,IDA_2461,524,000677,20
52456,Wiltshire4,monocytes_Ida_C,1.235,MA/MyJ,m,64.90,IDA_2462,524,000677,20
52456,Wiltshire4,monocytes_Ida_C,1.235,MA/MyJ,m,55.63,IDA_2464,524,000677,20
52456,Wiltshire4,monocytes_Ida_C,1.235,NOD/ShiLtJ,m,34.59,IDA_2583,524,001976,13
52456,Wiltshire4,monocytes_Ida_C,1.235,NOD/ShiLtJ,m,47.85,IDA_2581,524,001976,13
52456,Wiltshire4,monocytes_Ida_C,1.235,NOD/ShiLtJ,m,53.79,IDA_2582,524,001976,13
52456,Wiltshire4,monocytes_Ida_C,1.235,NOD/ShiLtJ,m,54.40,IDA_2584,524,001976,13
52456,Wiltshire4,monocytes_Ida_C,1.235,NON/ShiLtJ,m,73.86,IDA_2703,524,002423,34
52456,Wiltshire4,monocytes_Ida_C,1.235,NON/ShiLtJ,m,55.88,IDA_2701,524,002423,34
52456,Wiltshire4,monocytes_Ida_C,1.235,NON/ShiLtJ,m,68.37,IDA_2702,524,002423,34
52456,Wiltshire4,monocytes_Ida_C,1.235,NON/ShiLtJ,m,79.46,IDA_2704,524,002423,34
52456,Wiltshire4,monocytes_Ida_C,1.235,NZB/BlNJ,m,55.47,IDA_2823,524,000684,11
52456,Wiltshire4,monocytes_Ida_C,1.235,NZB/BlNJ,m,63.37,IDA_2821,524,000684,11
52456,Wiltshire4,monocytes_Ida_C,1.235,NZB/BlNJ,m,47.06,IDA_2822,524,000684,11
52456,Wiltshire4,monocytes_Ida_C,1.235,NZB/BlNJ,m,50.24,IDA_2824,524,000684,11
52456,Wiltshire4,monocytes_Ida_C,1.235,NZO/HlLtJ,m,34.88,IDA_2943,524,002105,122
52456,Wiltshire4,monocytes_Ida_C,1.235,NZO/HlLtJ,m,42.81,IDA_2941,524,002105,122
52456,Wiltshire4,monocytes_Ida_C,1.235,NZO/HlLtJ,m,31.03,IDA_2942,524,002105,122
52456,Wiltshire4,monocytes_Ida_C,1.235,NZO/HlLtJ,m,51.28,IDA_2944,524,002105,122
52456,Wiltshire4,monocytes_Ida_C,1.235,NZW/LacJ,m,69.58,IDA_3063,524,001058,36
52456,Wiltshire4,monocytes_Ida_C,1.235,NZW/LacJ,m,66.69,IDA_3061,524,001058,36
52456,Wiltshire4,monocytes_Ida_C,1.235,NZW/LacJ,m,69.70,IDA_3062,524,001058,36
52456,Wiltshire4,monocytes_Ida_C,1.235,NZW/LacJ,m,66.91,IDA_3064,524,001058,36
52456,Wiltshire4,monocytes_Ida_C,1.235,PERA/EiJ,m,26.04,IDA_3183,524,000930,41
52456,Wiltshire4,monocytes_Ida_C,1.235,PERA/EiJ,m,41.08,IDA_3181,524,000930,41
52456,Wiltshire4,monocytes_Ida_C,1.235,PERA/EiJ,m,48.42,IDA_3182,524,000930,41
52456,Wiltshire4,monocytes_Ida_C,1.235,PERA/EiJ,m,23.84,IDA_3184,524,000930,41
52456,Wiltshire4,monocytes_Ida_C,1.235,PL/J,m,80.51,IDA_3301,524,000680,14
52456,Wiltshire4,monocytes_Ida_C,1.235,PL/J,m,96.94,IDA_3302,524,000680,14
