measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1535,6077,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1349,6078,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1473,6079,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1380,6081,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1395,5868,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1431,5869,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1274,5870,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1681,5871,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1486,5873,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1453,5876,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1468,5956,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1651,5957,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1373,5958,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1394,5961,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1407,6224,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,f,1493,6226,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1313,5761,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1460,5762,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1698,5768,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1763,5769,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1625,5875,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1338,5963,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1256,5964,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1245,6218,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1179,6219,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1250,6220,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1517,6225,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,B6C3F1/J,m,1259,6227,634,100010,202
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1425,150,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1651,151,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1415,152,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1604,153,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1399,154,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1421,155,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1580,156,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,2214,157,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1885,158,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1767,159,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,1887,160,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,f,2426,161,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1513,146,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1687,147,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1701,148,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1767,149,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1464,150b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,2237,151b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,2475,152b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1492,153b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,2010,154b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1956,155b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,1782,156b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,BALB/cByJ,m,2055,157b,634,001026,50
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1123,1455,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1194,1456,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,956,1457,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1183,1462,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,914,1468,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1107,1470,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,943,1471,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1237,1472,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1070,1475,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1443,1476,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,1075,1477,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,f,861,1478,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1209,24,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1638,25,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1147,26,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1094,27,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1141,28,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1342,29,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,829,30,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1117,31,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1080,32,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1231,33,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1364,34,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C3H/HeJ,m,1154,35,634,000659,6
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1307,2733,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1998,2738,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1251,2741,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1870,2745,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1580,2746,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,2478,2747,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1880,2751,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1982,2752,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,2189,2756,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1938,2757,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,1740,2758,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,f,2160,2759,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1620,14,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1375,15,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1478,17,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1891,20,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1552,21,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1352,22,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1649,23,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1746,2743,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1397,2748,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,2077,2749,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,1731,2754,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,C57BL/6J,m,2015,2755,634,000664,7
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1120,126,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1350,127,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1399,128,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1170,129,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1219,130,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1698,131,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1529,132,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1611,133,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1308,134,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1202,135,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1477,136,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,f,1433,137,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1383,122b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1224,123b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1066,124b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1173,125b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1159,126b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1915,127b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1878,128b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1922,129b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,2129,130b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,2447,131b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,1633,132b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,CBA/J,m,973,133b,634,000656,16
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1165,201,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1291,202,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1440,203,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1451,204,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1418,205,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1225,206,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1621,207,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1521,208,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1696,209,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,474,210,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1116,211,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,f,1037,212,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1750,0,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1876,1,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,2007,10,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,2052,11,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1751,2,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,2008,3,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1791,4,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1694,5,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1856,6,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1654,7,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1950,8,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,DBA/2J,m,1739,9,634,000671,8
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1564,138,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1554,139,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1685,140,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1590,141,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1960,142,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1608,143,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1893,144,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1721,145,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1971,146b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1911,147b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,1790,148b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,f,2261,149b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,2110,134b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,2097,135b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,2011,136b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1674,137b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1847,138b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1930,139b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1649,140b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1585,141b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1389,142b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1930,143b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,2289,144b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,FVB/NJ,m,1909,145b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1410,6072,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,616,6073,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1531,6189,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1178,6272,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1491,6275,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,710,6451,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1474,6452,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1023,6454,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1302,6471,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1513,6472,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,1295,6617,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,f,615,6626,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,593,106,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,652,107,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,440,108,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,375,109,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,687,113,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,647,6191,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,1206,6448,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,1059,6453,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,946,6456,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,587,6457,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,780,6463,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,129S1/SvImJ,m,1181,6464,634,002448,3
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,637,114,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,648,115,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,984,116,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,1129,117,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,865,118,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,1107,119,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,283,120,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,1068,121,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,979,122,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,1105,123,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,552,124,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,f,917,125,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1554,110,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1295,111,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1997,112,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,2028,113b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1563,114b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,596,115b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,961,116b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,994,117b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1141,118b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,1042,119b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,779,120b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,A/J,m,656,121b,634,000646,4
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,919,5618,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,1064,5955,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,992,6082,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,794,6083,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,1209,6381,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,885,6384,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,850,6385,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,496,6391,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,1037,6392,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,750,6396,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,1081,6397,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,f,997,6403,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,853,5391,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1045,5613,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1079,5616,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,946,5617,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1205,5951,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1033,5952,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1174,5953,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1188,6075,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1084,6077,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1039,6078,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1243,6079,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6129SF1/J,m,1069,6081,634,101043,330
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1277,5868,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1229,5869,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1207,5870,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1405,5871,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1144,5873,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1338,5876,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1694,5956,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1498,5957,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1302,5958,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1485,5961,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1209,6224,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,f,1282,6226,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1118,5761,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1227,5762,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1564,5768,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1482,5769,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1355,5875,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1270,5963,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1407,5964,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1165,6218,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1123,6219,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1105,6220,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1384,6225,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,B6C3F1/J,m,1173,6227,634,100010,202
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1251,150,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1637,151,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1619,152,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1608,153,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1631,154,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1058,155,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1395,156,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1878,157,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1920,158,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1457,159,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,1719,160,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,f,2231,161,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1236,146,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1045,147,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1254,148,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,857,149,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1441,150b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1487,151b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,2319,152b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1478,153b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,2086,154b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,1899,155b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,2060,156b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,BALB/cByJ,m,2199,157b,634,001026,50
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1018,1455,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,995,1456,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,941,1457,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1157,1462,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1048,1468,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1265,1470,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1156,1471,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1232,1472,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,994,1475,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,1656,1476,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,921,1477,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,f,799,1478,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,833,24,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1403,25,634,000659,6
