measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1814,Koide1,AA_4,day4,KJR/Ms,f,95,374,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,81.7,373,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,96.7,372,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,90,371,18,147,118
1814,Koide1,AA_4,day4,MSM/MsJ,f,15,408,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,85,401,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,83.3,402,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,91.7,403,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,61.7,404,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,70,405,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,38.3,406,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,18.3,407,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,20,409,18,003719,120
1814,Koide1,AA_4,day4,MSM/MsJ,f,28.3,410,18,003719,120
1814,Koide1,AA_4,day4,NJL/Ms,f,41.7,350,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,93.3,349,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,81.7,348,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,40,347,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,30,346,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,18.3,345,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,41.7,344,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,10,343,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,8.3,342,18,151,115
1814,Koide1,AA_4,day4,NJL/Ms,f,8.3,341,18,151,115
1814,Koide1,AA_4,day4,SWN/Ms,f,90,390,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,85,381,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,80,382,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,91.7,383,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,96.7,384,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,95,385,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,90,386,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,91.7,387,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,96.7,388,18,146,119
1814,Koide1,AA_4,day4,SWN/Ms,f,61.7,389,18,146,119
