measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,0,07-09169,510,000689,12
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,4,07-09162,510,000689,12
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,8,07-09163,510,000689,12
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,14,07-09164,510,000689,12
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,6,07-09165,510,000689,12
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,0,06-10851,510,001145,42
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,2,06-10835,510,001145,42
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,8,06-10833,510,001145,42
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,2,06-10224,510,001145,42
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,0,06-10223,510,001145,42
51003,Korstanje2,pct_MME_M20,20mo,WSB/EiJ,m,6,06-10221,510,001145,42
