measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110633,Attie2,bw_2wk,2,J:DO,m,20.6,DO177,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.1,DO178,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.2,DO179,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.5,DO180,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.9,DO181,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.4,DO182,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.7,DO183,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.1,DO184,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.2,DO185,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.3,DO186,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.8,DO187,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.1,DO188,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.5,DO189,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,27.9,DO190,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.0,DO192,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.2,DO193,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.9,DO194,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.0,DO195,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.6,DO196,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.4,DO197,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.7,DO198,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,17.5,DO199,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.8,DO200,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.8,DO201,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.9,DO202,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,29.1,DO203,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.0,DO204,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.3,DO205,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.5,DO206,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.8,DO207,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.0,DO208,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.3,DO209,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.8,DO210,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.4,DO211,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,16.9,DO212,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.6,DO213,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,27.1,DO214,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.3,DO215,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.4,DO216,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.0,DO217,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.7,DO218,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.9,DO219,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.5,DO220,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.2,DO271,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.7,DO272,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.2,DO273,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.5,DO274,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.7,DO275,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.3,DO276,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.4,DO277,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,16.5,DO278,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.3,DO279,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.7,DO280,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.1,DO281,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.5,DO282,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.7,DO283,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,15.1,DO284,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.4,DO285,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.0,DO286,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,15.4,DO287,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.4,DO288,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.4,DO289,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.6,DO290,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.0,DO291,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.4,DO292,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.0,DO293,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.7,DO294,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.5,DO295,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.6,DO296,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.0,DO297,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.5,DO298,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.9,DO299,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.6,DO300,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,17.2,DO301,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.8,DO302,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.8,DO303,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,17.5,DO304,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.3,DO305,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.3,DO306,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,17.8,DO307,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.0,DO308,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.2,DO309,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.9,DO310,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.3,DO311,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.9,DO312,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.1,DO313,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.9,DO314,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.4,DO315,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.8,DO316,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.2,DO317,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,19.5,DO318,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.2,DO319,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.9,DO320,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.2,DO371,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,33.5,DO372,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,27.1,DO373,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.5,DO374,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.2,DO375,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.3,DO376,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.9,DO377,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,31.2,DO378,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.9,DO379,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.8,DO380,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.3,DO381,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,18.9,DO382,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.4,DO383,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,29.4,DO384,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.2,DO385,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.2,DO386,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.0,DO387,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.6,DO388,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.6,DO389,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.3,DO390,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.1,DO391,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.8,DO392,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.3,DO393,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,30.2,DO394,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.6,DO395,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.5,DO396,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.1,DO397,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,30.8,DO398,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.3,DO399,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.9,DO400,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.4,DO401,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.7,DO402,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.7,DO403,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,29.3,DO404,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.2,DO405,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.7,DO406,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.7,DO407,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,14.7,DO408,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.2,DO409,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.6,DO410,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.9,DO411,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.3,DO412,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.0,DO413,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.4,DO414,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.6,DO415,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.6,DO416,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.2,DO417,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.3,DO418,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.1,DO419,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.4,DO420,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.4,DO511,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.1,DO512,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.1,DO513,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.9,DO514,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,29.3,DO515,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.8,DO516,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.8,DO517,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.1,DO518,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,29.4,DO519,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.4,DO520,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.3,DO521,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.9,DO522,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.4,DO523,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,28.4,DO524,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.2,DO525,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.2,DO526,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.6,DO527,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.1,DO528,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.1,DO529,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.2,DO530,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.6,DO531,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,20.5,DO532,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.3,DO533,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.2,DO534,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,32.9,DO535,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.8,DO536,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,31.1,DO537,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,27.0,DO538,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,21.7,DO539,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.4,DO540,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,22.3,DO541,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,32.3,DO542,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,28.0,DO543,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.4,DO544,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.5,DO545,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.0,DO546,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.2,DO547,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.4,DO548,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.1,DO549,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,23.7,DO550,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,25.5,DO551,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.2,DO552,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.1,DO553,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,30.7,DO554,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,33.0,DO555,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.9,DO556,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,26.4,DO557,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,32.5,DO558,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.9,DO559,1020,009376,70
110633,Attie2,bw_2wk,2,J:DO,m,24.0,DO560,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.0,DO021,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,24.2,DO022,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.5,DO023,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.9,DO024,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.3,DO025,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.0,DO026,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.2,DO027,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.3,DO028,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.3,DO029,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.9,DO030,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.1,DO031,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.2,DO032,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.7,DO033,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.0,DO034,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO035,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.6,DO036,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,27.6,DO037,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.3,DO038,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,25.8,DO039,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.6,DO040,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.9,DO041,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.7,DO042,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.6,DO043,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.3,DO044,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,14.8,DO045,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.7,DO046,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.5,DO047,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,26.3,DO048,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.4,DO049,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.6,DO050,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.5,DO051,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,13.0,DO052,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.8,DO053,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.5,DO054,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.4,DO055,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.6,DO056,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.4,DO057,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.5,DO058,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.0,DO059,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.5,DO060,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,29.3,DO061,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.8,DO062,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.2,DO063,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.9,DO064,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,27.9,DO065,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.7,DO066,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.6,DO067,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.3,DO068,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.6,DO069,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.8,DO070,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.2,DO121,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.9,DO122,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.0,DO123,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.1,DO124,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.1,DO125,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.9,DO126,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.5,DO127,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.8,DO128,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.1,DO129,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.7,DO130,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO131,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.5,DO132,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.8,DO133,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO134,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.0,DO135,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.1,DO136,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,24.1,DO137,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO138,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.4,DO139,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.3,DO140,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.7,DO141,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.9,DO142,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.1,DO143,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.4,DO144,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.2,DO145,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,15.8,DO146,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.3,DO147,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.0,DO148,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.7,DO149,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.6,DO150,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.0,DO151,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO152,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,14.5,DO153,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.0,DO154,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,15.2,DO155,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.1,DO156,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO157,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.6,DO158,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.8,DO159,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.0,DO160,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.0,DO161,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.8,DO162,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.4,DO163,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,12.3,DO164,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.0,DO165,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.6,DO166,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.9,DO167,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.3,DO168,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,13.8,DO169,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.9,DO170,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,15.0,DO191,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.4,DO221,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO222,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.1,DO223,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.1,DO224,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.1,DO225,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.4,DO226,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.7,DO227,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.2,DO228,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.3,DO229,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.5,DO230,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.1,DO231,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.1,DO232,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO233,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.7,DO234,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.2,DO235,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.1,DO236,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.4,DO237,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.6,DO238,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,14.7,DO239,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.7,DO240,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,24.4,DO241,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.1,DO242,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.3,DO243,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.3,DO244,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,15.6,DO245,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO246,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.0,DO247,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.3,DO248,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.4,DO249,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.1,DO250,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.4,DO251,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.1,DO252,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.9,DO253,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.2,DO254,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.8,DO255,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,22.3,DO256,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.8,DO257,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.7,DO258,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,16.3,DO259,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.4,DO260,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.7,DO261,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.2,DO262,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.7,DO263,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,18.7,DO264,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,19.4,DO265,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,23.7,DO266,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,14.5,DO267,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.3,DO268,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,21.8,DO269,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.3,DO270,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,29.7,DO321,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO322,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,20.5,DO323,1020,009376,70
110634,Attie2,bw_3wk,3,J:DO,f,17.7,DO324,1020,009376,70
