measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD51,m,0.00103397,BXD51_HFD_4,1049,,1151
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD51,m,0.01262,BXD51_HFD_5,1049,,1151
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD53,m,0.000855,BXD53_HFD_1,1049,,1153
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD53,m,0.00118976,BXD53_HFD_2,1049,,1153
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD53,m,0.00101898,BXD53_HFD_3,1049,,1153
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD53,m,0.0009697,BXD53_HFD_4,1049,,1153
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD53,m,0.01223,BXD53_HFD_5,1049,,1153
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD55,m,0.00094321,BXD55_HFD_1,1049,,1155
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD55,m,0.00119456,BXD55_HFD_2,1049,,1155
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD55,m,0.00097462,BXD55_HFD_3,1049,,1155
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD55,m,0.00111,BXD55_HFD_4,1049,,1155
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD55,m,0.01243,BXD55_HFD_5,1049,,1155
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD6,m,0.00114343,BXD6_HFD_4,1049,,1106
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD6,m,0.01271,BXD6_HFD_5,1049,,1106
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD6,m,0.00118382,BXD6_HFD_1,1049,,1106
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD6,m,0.00218533,BXD6_HFD_2,1049,,1106
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD6,m,0.0015507,BXD6_HFD_3,1049,,1106
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD62,m,0.00091226,BXD62_HFD_1,1049,,1162
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD62,m,0.00123123,BXD62_HFD_2,1049,,1162
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD62,m,0.00104478,BXD62_HFD_3,1049,,1162
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD62,m,0.00112052,BXD62_HFD_4,1049,,1162
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD62,m,0.01249,BXD62_HFD_5,1049,,1162
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD63,m,0.00115956,BXD63_HFD_2,1049,,1163
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD63,m,0.00075453,BXD63_HFD_1,1049,,1163
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD63,m,0.00106509,BXD63_HFD_3,1049,,1163
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD63,m,0.00114811,BXD63_HFD_4,1049,,1163
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD63,m,0.01266,BXD63_HFD_5,1049,,1163
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD64,m,0.00103448,BXD64_HFD_1,1049,,1164
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD64,m,0.00113866,BXD64_HFD_2,1049,,1164
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD64,m,0.00089021,BXD64_HFD_3,1049,,1164
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD64,m,0.00098485,BXD64_HFD_4,1049,,1164
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD64,m,0.01259,BXD64_HFD_5,1049,,1164
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.00097729,BXD66_HFD_3_2,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.00103652,BXD66_HFD_4,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.01237,BXD66_HFD_5,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.01252,BXD66_HFD_5_2,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.0009196,BXD66_HFD_1_2,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.0008209,BXD66_HFD_2,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.00101643,BXD66_HFD_1,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.00141913,BXD66_HFD_2_2,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD66,m,0.00105133,BXD66_HFD_3,1049,,1166
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD67,m,0.00082583,BXD67_HFD_1,1049,,1167
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD67,m,0.01253,BXD67_HFD_5,1049,,1167
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD67,m,0.00107685,BXD67_HFD_4,1049,,1167
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD67,m,0.00099901,BXD67_HFD_3,1049,,1167
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD67,m,0.00102941,BXD67_HFD_2,1049,,1167
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD69,m,0.0011276,BXD69_HFD_2,1049,,1169
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD69,m,0.00094217,BXD69_HFD_3,1049,,1169
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD69,m,0.0009375,BXD69_HFD_1,1049,,1169
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD69,m,0.00110558,BXD69_HFD_4,1049,,1169
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD69,m,0.01264,BXD69_HFD_5,1049,,1169
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD73,m,0.00086481,BXD73_HFD_3,1049,,1173
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD73,m,0.00083499,BXD73_HFD_1,1049,,1173
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD73,m,0.00108122,BXD73_HFD_2,1049,,1173
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD73,m,0.00115385,BXD73_HFD_4,1049,,1173
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD73,m,0.01257,BXD73_HFD_5,1049,,1173
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD75,m,0.00105,BXD75_HFD_1,1049,,1175
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD75,m,0.00103811,BXD75_HFD_2,1049,,1175
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD75,m,0.00090864,BXD75_HFD_3,1049,,1175
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD75,m,0.00088496,BXD75_HFD_4,1049,,1175
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD77,m,0.00079268,BXD77_HFD_1,1049,,1177
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD77,m,0.00095427,BXD77_HFD_2,1049,,1177
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD77,m,0.00087537,BXD77_HFD_3,1049,,1177
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD77,m,0.00108955,BXD77_HFD_4,1049,,1177
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD77,m,0.01275,BXD77_HFD_5,1049,,1177
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD79,m,0.00092829,BXD79_HFD_3,1049,,1179
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD79,m,0.00079412,BXD79_HFD_1,1049,,1179
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD79,m,0.00092556,BXD79_HFD_2,1049,,1179
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD79,m,0.00099698,BXD79_HFD_4,1049,,1179
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD79,m,0.01252,BXD79_HFD_5,1049,,1179
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD8,m,0.0011747,BXD8_HFD_4,1049,,1108
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD8,m,0.0012753,BXD8_HFD_1,1049,,1108
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD8,m,0.001935,BXD8_HFD_2,1049,,1108
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD8,m,0.00141089,BXD8_HFD_3,1049,,1108
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD81,m,0.01251,BXD81_HFD_5,1049,,1181
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD81,m,0.0009217,BXD81_HFD_2,1049,,1181
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD81,m,0.00100202,BXD81_HFD_3,1049,,1181
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD81,m,0.00099198,BXD81_HFD_4,1049,,1181
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD81,m,0.00089641,BXD81_HFD_1,1049,,1181
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD84,m,0.0126,BXD84_HFD_5,1049,,1184
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD84,m,0.00093379,BXD84_HFD_1,1049,,1184
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD84,m,0.00100197,BXD84_HFD_2,1049,,1184
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD84,m,0.00092537,BXD84_HFD_3,1049,,1184
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD84,m,0.00104167,BXD84_HFD_4,1049,,1184
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD87,m,0.01239,BXD87_HFD_5,1049,,1187
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD87,m,0.0009328,BXD87_HFD_1,1049,,1187
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD87,m,0.00109391,BXD87_HFD_2,1049,,1187
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD87,m,0.00099707,BXD87_HFD_3,1049,,1187
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD87,m,0.00108122,BXD87_HFD_4,1049,,1187
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD89,m,0.001035,BXD89_HFD_4,1049,,1189
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD89,m,0.00082335,BXD89_HFD_1,1049,,1189
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD89,m,0.00099698,BXD89_HFD_2,1049,,1189
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD89,m,0.00108543,BXD89_HFD_3,1049,,1189
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD89,m,0.01244,BXD89_HFD_5,1049,,1189
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD90,m,0.00087719,BXD90_HFD_1,1049,,1190
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD90,m,0.00099099,BXD90_HFD_2,1049,,1190
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD90,m,0.00098312,BXD90_HFD_3,1049,,1190
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,C57BL/6J,m,0.00091317,C57BL/6J_HFD_1,1049,000664,7
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,C57BL/6J,m,0.00101594,C57BL/6J_HFD_2,1049,000664,7
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,C57BL/6J,m,0.00102883,C57BL/6J_HFD_3,1049,000664,7
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,C57BL/6J,m,0.00089286,C57BL/6J_HFD_4,1049,000664,7
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,C57BL/6J,m,0.01224,C57BL/6J_HFD_5,1049,000664,7
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,DBA/2J,m,0.00037165,DBA/2J_HFD_1,1049,000671,8
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,DBA/2J,m,0.00092722,DBA/2J_HFD_2,1049,000671,8
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,DBA/2J,m,0.00083665,DBA/2J_HFD_3,1049,000671,8
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,DBA/2J,m,0.00093012,DBA/2J_HFD_4,1049,000671,8
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,DBA/2J,m,0.01259,DBA/2J_HFD_5,1049,000671,8
