measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD55,m,15.19,BXD55_HFD_2,1049,,1155
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD55,m,44.362,BXD55_HFD_3,1049,,1155
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD55,m,27.72,BXD55_HFD_4,1049,,1155
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD55,m,27.54,BXD55_HFD_5,1049,,1155
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD6,m,46.522,BXD6_HFD_4,1049,,1106
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD6,m,28.762,BXD6_HFD_1,1049,,1106
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD6,m,35.066,BXD6_HFD_2,1049,,1106
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD6,m,80.8,BXD6_HFD_3,1049,,1106
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD6,m,671.8,BXD6_HFD_5,1049,,1106
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD62,m,55.25,BXD62_HFD_3,1049,,1162
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD62,m,44.108,BXD62_HFD_2,1049,,1162
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD62,m,650.4,BXD62_HFD_4,1049,,1162
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD62,m,168.7,BXD62_HFD_5,1049,,1162
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD63,m,29.628,BXD63_HFD_1,1049,,1163
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD63,m,18.796,BXD63_HFD_2,1049,,1163
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD63,m,37.568,BXD63_HFD_3,1049,,1163
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD63,m,10.468,BXD63_HFD_4,1049,,1163
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD63,m,21.862,BXD63_HFD_5,1049,,1163
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD64,m,10.66,BXD64_HFD_2,1049,,1164
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD64,m,35.976,BXD64_HFD_1,1049,,1164
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD64,m,8.27,BXD64_HFD_3,1049,,1164
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD64,m,9.31,BXD64_HFD_4,1049,,1164
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD64,m,5.216,BXD64_HFD_5,1049,,1164
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD66,m,7.92,BXD66_HFD_1,1049,,1166
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD66,m,57.16,BXD66_HFD_2,1049,,1166
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD66,m,12.248,BXD66_HFD_3,1049,,1166
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD67,m,40.29,BXD67_HFD_3,1049,,1167
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD67,m,55.57,BXD67_HFD_4,1049,,1167
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD67,m,9.15,BXD67_HFD_5,1049,,1167
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD67,m,11.496,BXD67_HFD_2,1049,,1167
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD67,m,17.692,BXD67_HFD_1,1049,,1167
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD69,m,16.028,BXD69_HFD_1,1049,,1169
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD69,m,10.182,BXD69_HFD_4,1049,,1169
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD69,m,23.07,BXD69_HFD_5,1049,,1169
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD69,m,12.482,BXD69_HFD_2,1049,,1169
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD73,m,35.938,BXD73_HFD_1,1049,,1173
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD73,m,104.4,BXD73_HFD_2,1049,,1173
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD73,m,31.538,BXD73_HFD_5,1049,,1173
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD75,m,8.796,BXD75_HFD_1,1049,,1175
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD75,m,15.172,BXD75_HFD_2,1049,,1175
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD75,m,8.338,BXD75_HFD_4,1049,,1175
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD75,m,99.0,BXD75_HFD_5,1049,,1175
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD77,m,21.34,BXD77_HFD_1,1049,,1177
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD77,m,34.648,BXD77_HFD_2,1049,,1177
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD77,m,12.374,BXD77_HFD_3,1049,,1177
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD77,m,14.744,BXD77_HFD_4,1049,,1177
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD77,m,17.088,BXD77_HFD_5,1049,,1177
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD79,m,44.416,BXD79_HFD_2,1049,,1179
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD79,m,59.52,BXD79_HFD_1,1049,,1179
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD79,m,97.29,BXD79_HFD_3,1049,,1179
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD79,m,99.51,BXD79_HFD_4,1049,,1179
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD79,m,27.948,BXD79_HFD_5,1049,,1179
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD8,m,40.006,BXD8_HFD_3,1049,,1108
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD8,m,44.114,BXD8_HFD_4,1049,,1108
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD8,m,47.536,BXD8_HFD_1,1049,,1108
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD81,m,34.83,BXD81_HFD_4,1049,,1181
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD81,m,10.494,BXD81_HFD_5,1049,,1181
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD81,m,16.646,BXD81_HFD_2,1049,,1181
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD81,m,25.5,BXD81_HFD_3,1049,,1181
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD81,m,28.108,BXD81_HFD_1,1049,,1181
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD84,m,14.244,BXD84_HFD_4,1049,,1184
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD84,m,32.254,BXD84_HFD_5,1049,,1184
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD84,m,23.055,BXD84_HFD_1,1049,,1184
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD84,m,8.836,BXD84_HFD_2,1049,,1184
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD84,m,132.5,BXD84_HFD_3,1049,,1184
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD87,m,37.504,BXD87_HFD_5,1049,,1187
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD87,m,58.83,BXD87_HFD_2,1049,,1187
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD87,m,18.284,BXD87_HFD_3,1049,,1187
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD87,m,19.808,BXD87_HFD_4,1049,,1187
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD89,m,17.99,BXD89_HFD_3,1049,,1189
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD89,m,5.632,BXD89_HFD_1,1049,,1189
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD89,m,6.718,BXD89_HFD_2,1049,,1189
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD89,m,12.474,BXD89_HFD_4,1049,,1189
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD89,m,29.45,BXD89_HFD_5,1049,,1189
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD90,m,4.5882,BXD90_HFD_1,1049,,1190
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD90,m,5.786,BXD90_HFD_2,1049,,1190
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD90,m,7.23,BXD90_HFD_3,1049,,1190
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD90,m,18.672,BXD90_HFD_4,1049,,1190
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,C57BL/6J,m,3.986,C57BL/6J_HFD_1,1049,000664,7
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,C57BL/6J,m,4.204,C57BL/6J_HFD_2,1049,000664,7
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,C57BL/6J,m,1.29,C57BL/6J_HFD_5,1049,000664,7
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,DBA/2J,m,7.11,DBA/2J_HFD_1,1049,000671,8
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,DBA/2J,m,15.53,DBA/2J_HFD_2,1049,000671,8
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,DBA/2J,m,7.1,DBA/2J_HFD_4,1049,000671,8
