measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111305,Auwerx1,horiz_act_HFD,HFD,BXD40,m,10595.0,040-0508,1023,,1140
111305,Auwerx1,horiz_act_HFD,HFD,BXD40,m,6985.0,040-0509,1023,,1140
111305,Auwerx1,horiz_act_HFD,HFD,BXD43,m,5379.0,043-0229,1023,,1143
111305,Auwerx1,horiz_act_HFD,HFD,BXD43,m,6123.0,043-0228,1023,,1143
111305,Auwerx1,horiz_act_HFD,HFD,BXD43,m,4964.0,043-0230,1023,,1143
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2100.0,044-0011,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2368.0,044-0012,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2134.0,044-0013,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2251.0,044-0014,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,1422.0,044-0015,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2413.0,44-2-0171,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2092.0,44-2-0172,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2279.0,44-2-0173,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD44,m,2901.0,44-2-0174,1023,,1144
111305,Auwerx1,horiz_act_HFD,HFD,BXD45,m,5994.0,045-0036,1023,,1145
111305,Auwerx1,horiz_act_HFD,HFD,BXD45,m,5011.0,045-0038,1023,,1145
111305,Auwerx1,horiz_act_HFD,HFD,BXD45,m,5605.0,045-0039,1023,,1145
111305,Auwerx1,horiz_act_HFD,HFD,BXD45,m,6635.0,045-0040,1023,,1145
111305,Auwerx1,horiz_act_HFD,HFD,BXD48,m,2002.0,048-0300,1023,,1148
111305,Auwerx1,horiz_act_HFD,HFD,BXD48,m,3745.0,048-0297,1023,,1148
111305,Auwerx1,horiz_act_HFD,HFD,BXD48,m,2824.0,048-0298,1023,,1148
111305,Auwerx1,horiz_act_HFD,HFD,BXD48,m,2056.0,048-0299,1023,,1148
111305,Auwerx1,horiz_act_HFD,HFD,BXD48,m,1499.0,048-0296,1023,,1148
111305,Auwerx1,horiz_act_HFD,HFD,BXD48a,m,2259.0,096-0147,1023,,3375
111305,Auwerx1,horiz_act_HFD,HFD,BXD48a,m,2060.0,096-0148,1023,,3375
111305,Auwerx1,horiz_act_HFD,HFD,BXD48a,m,2452.0,096-0146,1023,,3375
111305,Auwerx1,horiz_act_HFD,HFD,BXD49,m,2257.0,049-0307,1023,,1149
111305,Auwerx1,horiz_act_HFD,HFD,BXD49,m,2408.0,049-0306,1023,,1149
111305,Auwerx1,horiz_act_HFD,HFD,BXD49,m,2879.0,049-0308,1023,,1149
111305,Auwerx1,horiz_act_HFD,HFD,BXD49,m,2555.0,049-0309,1023,,1149
111305,Auwerx1,horiz_act_HFD,HFD,BXD49,m,2589.0,049-0310,1023,,1149
111305,Auwerx1,horiz_act_HFD,HFD,BXD50,m,4124.0,050-0451,1023,,1150
111305,Auwerx1,horiz_act_HFD,HFD,BXD50,m,5710.0,050-0452,1023,,1150
111305,Auwerx1,horiz_act_HFD,HFD,BXD50,m,2713.0,050-0453,1023,,1150
111305,Auwerx1,horiz_act_HFD,HFD,BXD50,m,4540.0,050-0454,1023,,1150
111305,Auwerx1,horiz_act_HFD,HFD,BXD50,m,3087.0,050-0455,1023,,1150
111305,Auwerx1,horiz_act_HFD,HFD,BXD51,m,3007.0,051-0026,1023,,1151
111305,Auwerx1,horiz_act_HFD,HFD,BXD51,m,3427.0,051-0027,1023,,1151
111305,Auwerx1,horiz_act_HFD,HFD,BXD51,m,1192.0,051-0028,1023,,1151
111305,Auwerx1,horiz_act_HFD,HFD,BXD51,m,1583.0,051-0030,1023,,1151
111305,Auwerx1,horiz_act_HFD,HFD,BXD53,m,3309.0,053-0550,1023,,1153
111305,Auwerx1,horiz_act_HFD,HFD,BXD53,m,3685.0,053-0551,1023,,1153
111305,Auwerx1,horiz_act_HFD,HFD,BXD53,m,2515.0,053-0552,1023,,1153
111305,Auwerx1,horiz_act_HFD,HFD,BXD53,m,4297.0,053-0553,1023,,1153
111305,Auwerx1,horiz_act_HFD,HFD,BXD53,m,4268.0,053-0554,1023,,1153
111305,Auwerx1,horiz_act_HFD,HFD,BXD55,m,5219.0,055-0056,1023,,1155
111305,Auwerx1,horiz_act_HFD,HFD,BXD55,m,7049.0,055-0057,1023,,1155
111305,Auwerx1,horiz_act_HFD,HFD,BXD55,m,4584.0,055-0058,1023,,1155
111305,Auwerx1,horiz_act_HFD,HFD,BXD55,m,6334.0,055-0060,1023,,1155
111305,Auwerx1,horiz_act_HFD,HFD,BXD56,m,3780.0,056-0406,1023,,1156
111305,Auwerx1,horiz_act_HFD,HFD,BXD56,m,3207.0,056-0407,1023,,1156
111305,Auwerx1,horiz_act_HFD,HFD,BXD56,m,3587.0,056-0408,1023,,1156
111305,Auwerx1,horiz_act_HFD,HFD,BXD6,m,3518.0,006-0036-HFD,1023,,1106
111305,Auwerx1,horiz_act_HFD,HFD,BXD6,m,3066.0,006-0006-HFD,1023,,1106
111305,Auwerx1,horiz_act_HFD,HFD,BXD6,m,4521.0,006-0016-HFD,1023,,1106
111305,Auwerx1,horiz_act_HFD,HFD,BXD6,m,3421.0,006-0026-HFD,1023,,1106
111305,Auwerx1,horiz_act_HFD,HFD,BXD6,m,2806.0,006-0046-HFD,1023,,1106
111305,Auwerx1,horiz_act_HFD,HFD,BXD60,m,1965.0,060-0489,1023,,1160
111305,Auwerx1,horiz_act_HFD,HFD,BXD60,m,2173.0,060-0488,1023,,1160
111305,Auwerx1,horiz_act_HFD,HFD,BXD60,m,1989.0,060-0490,1023,,1160
111305,Auwerx1,horiz_act_HFD,HFD,BXD60,m,2183.0,060-0491,1023,,1160
111305,Auwerx1,horiz_act_HFD,HFD,BXD60,m,2341.0,060-0492,1023,,1160
111305,Auwerx1,horiz_act_HFD,HFD,BXD61,m,3139.0,061-0085,1023,,1161
111305,Auwerx1,horiz_act_HFD,HFD,BXD61,m,4206.0,061-0081,1023,,1161
111305,Auwerx1,horiz_act_HFD,HFD,BXD61,m,2892.0,061-0083,1023,,1161
111305,Auwerx1,horiz_act_HFD,HFD,BXD61,m,2341.0,061-0084,1023,,1161
111305,Auwerx1,horiz_act_HFD,HFD,BXD61,m,2644.0,061-0082,1023,,1161
111305,Auwerx1,horiz_act_HFD,HFD,BXD62,m,2510.0,062-0196,1023,,1162
111305,Auwerx1,horiz_act_HFD,HFD,BXD62,m,2681.0,062-0199,1023,,1162
111305,Auwerx1,horiz_act_HFD,HFD,BXD62,m,2443.0,062-0198,1023,,1162
111305,Auwerx1,horiz_act_HFD,HFD,BXD62,m,2150.0,062-0197,1023,,1162
111305,Auwerx1,horiz_act_HFD,HFD,BXD63,m,4286.0,063-0183,1023,,1163
111305,Auwerx1,horiz_act_HFD,HFD,BXD63,m,3859.0,063-0182,1023,,1163
111305,Auwerx1,horiz_act_HFD,HFD,BXD64,m,3936.0,064-0313,1023,,1164
111305,Auwerx1,horiz_act_HFD,HFD,BXD64,m,3983.0,064-0312,1023,,1164
111305,Auwerx1,horiz_act_HFD,HFD,BXD64,m,3739.0,064-0311,1023,,1164
111305,Auwerx1,horiz_act_HFD,HFD,BXD64,m,3435.0,064-0314,1023,,1164
111305,Auwerx1,horiz_act_HFD,HFD,BXD65,m,2875.0,065-0267,1023,,1165
111305,Auwerx1,horiz_act_HFD,HFD,BXD65,m,2731.0,065-0268,1023,,1165
111305,Auwerx1,horiz_act_HFD,HFD,BXD65,m,2995.0,065-0269,1023,,1165
111305,Auwerx1,horiz_act_HFD,HFD,BXD65,m,2691.0,065-0266,1023,,1165
111305,Auwerx1,horiz_act_HFD,HFD,BXD65a,m,5235.0,097-0436,1023,,3376
111305,Auwerx1,horiz_act_HFD,HFD,BXD65a,m,4509.0,097-0438,1023,,3376
111305,Auwerx1,horiz_act_HFD,HFD,BXD65a,m,4067.0,097-0439,1023,,3376
111305,Auwerx1,horiz_act_HFD,HFD,BXD65a,m,4565.0,097-0437,1023,,3376
111305,Auwerx1,horiz_act_HFD,HFD,BXD66,m,3790.0,066-0109,1023,,1166
111305,Auwerx1,horiz_act_HFD,HFD,BXD66,m,2295.0,066-0106,1023,,1166
111305,Auwerx1,horiz_act_HFD,HFD,BXD66,m,1761.0,066-0107,1023,,1166
111305,Auwerx1,horiz_act_HFD,HFD,BXD66,m,2672.0,066-0108,1023,,1166
111305,Auwerx1,horiz_act_HFD,HFD,BXD66,m,2028.0,066-0110,1023,,1166
111305,Auwerx1,horiz_act_HFD,HFD,BXD67,m,3875.0,067-0561,1023,,1167
111305,Auwerx1,horiz_act_HFD,HFD,BXD67,m,3017.0,067-0562,1023,,1167
111305,Auwerx1,horiz_act_HFD,HFD,BXD67,m,3551.0,067-0563,1023,,1167
111305,Auwerx1,horiz_act_HFD,HFD,BXD67,m,3648.0,067-0564,1023,,1167
111305,Auwerx1,horiz_act_HFD,HFD,BXD67,m,4886.0,067-0560,1023,,1167
111305,Auwerx1,horiz_act_HFD,HFD,BXD68,m,4494.0,068-0337,1023,,1168
111305,Auwerx1,horiz_act_HFD,HFD,BXD68,m,5277.0,068-0338,1023,,1168
111305,Auwerx1,horiz_act_HFD,HFD,BXD68,m,5023.0,068-0339,1023,,1168
111305,Auwerx1,horiz_act_HFD,HFD,BXD68,m,3398.0,068-0336,1023,,1168
111305,Auwerx1,horiz_act_HFD,HFD,BXD69,m,3857.0,069-0260,1023,,1169
111305,Auwerx1,horiz_act_HFD,HFD,BXD69,m,6901.0,069-0259,1023,,1169
111305,Auwerx1,horiz_act_HFD,HFD,BXD69,m,5310.0,069-0258,1023,,1169
111305,Auwerx1,horiz_act_HFD,HFD,BXD69,m,4116.0,069-0257,1023,,1169
111305,Auwerx1,horiz_act_HFD,HFD,BXD69,m,8246.0,069-0256,1023,,1169
111305,Auwerx1,horiz_act_HFD,HFD,BXD70,m,3744.0,070-0070,1023,,1170
111305,Auwerx1,horiz_act_HFD,HFD,BXD70,m,3577.0,070-0066,1023,,1170
111305,Auwerx1,horiz_act_HFD,HFD,BXD70,m,4296.0,070-0067,1023,,1170
111305,Auwerx1,horiz_act_HFD,HFD,BXD70,m,2757.0,070-0068,1023,,1170
111305,Auwerx1,horiz_act_HFD,HFD,BXD71,m,3507.0,071-0366,1023,,1171
111305,Auwerx1,horiz_act_HFD,HFD,BXD71,m,3138.0,071-0367,1023,,1171
111305,Auwerx1,horiz_act_HFD,HFD,BXD71,m,3033.0,071-0369,1023,,1171
111305,Auwerx1,horiz_act_HFD,HFD,BXD73,m,4393.0,073-0050,1023,,1173
111305,Auwerx1,horiz_act_HFD,HFD,BXD73,m,4520.0,073-0046,1023,,1173
111305,Auwerx1,horiz_act_HFD,HFD,BXD73,m,4495.0,073-0047,1023,,1173
111305,Auwerx1,horiz_act_HFD,HFD,BXD73,m,5779.0,073-0048,1023,,1173
111305,Auwerx1,horiz_act_HFD,HFD,BXD73a,m,3580.0,080-0120,1023,,3378
111305,Auwerx1,horiz_act_HFD,HFD,BXD73a,m,2822.0,080-0116,1023,,3378
111305,Auwerx1,horiz_act_HFD,HFD,BXD73a,m,3207.0,080-0117,1023,,3378
111305,Auwerx1,horiz_act_HFD,HFD,BXD73a,m,4141.0,080-0118,1023,,3378
111305,Auwerx1,horiz_act_HFD,HFD,BXD73a,m,3857.0,080-0119,1023,,3378
111305,Auwerx1,horiz_act_HFD,HFD,BXD73b,m,4028.0,103-0893,1023,,3379
111305,Auwerx1,horiz_act_HFD,HFD,BXD73b,m,3260.0,103-0885,1023,,3379
111305,Auwerx1,horiz_act_HFD,HFD,BXD73b,m,2894.0,103-0886,1023,,3379
111305,Auwerx1,horiz_act_HFD,HFD,BXD73b,m,3571.0,103-0891,1023,,3379
111305,Auwerx1,horiz_act_HFD,HFD,BXD73b,m,4379.0,103-0892,1023,,3379
111305,Auwerx1,horiz_act_HFD,HFD,BXD75,m,2936.0,075-0077,1023,,1175
111305,Auwerx1,horiz_act_HFD,HFD,BXD75,m,3971.0,075-0076,1023,,1175
111305,Auwerx1,horiz_act_HFD,HFD,BXD75,m,2604.0,075-0078,1023,,1175
111305,Auwerx1,horiz_act_HFD,HFD,BXD75,m,3273.0,075-0079,1023,,1175
111305,Auwerx1,horiz_act_HFD,HFD,BXD75,m,3024.0,075-0080,1023,,1175
111305,Auwerx1,horiz_act_HFD,HFD,BXD77,m,3159.0,077-0519,1023,,1177
111305,Auwerx1,horiz_act_HFD,HFD,BXD77,m,2504.0,077-0518,1023,,1177
111305,Auwerx1,horiz_act_HFD,HFD,BXD77,m,4323.0,077-0517,1023,,1177
111305,Auwerx1,horiz_act_HFD,HFD,BXD77,m,2634.0,077-0516,1023,,1177
111305,Auwerx1,horiz_act_HFD,HFD,BXD77,m,2437.0,077-0520,1023,,1177
111305,Auwerx1,horiz_act_HFD,HFD,BXD79,m,3163.0,079-0445,1023,,1179
111305,Auwerx1,horiz_act_HFD,HFD,BXD79,m,3760.0,079-0446,1023,,1179
111305,Auwerx1,horiz_act_HFD,HFD,BXD79,m,3710.0,079-0447,1023,,1179
111305,Auwerx1,horiz_act_HFD,HFD,BXD79,m,3756.0,079-0448,1023,,1179
111305,Auwerx1,horiz_act_HFD,HFD,BXD79,m,5647.0,079-0449,1023,,1179
111305,Auwerx1,horiz_act_HFD,HFD,BXD8,m,4760.0,008-0004,1023,,1108
111305,Auwerx1,horiz_act_HFD,HFD,BXD8,m,2841.0,008-0003,1023,,1108
111305,Auwerx1,horiz_act_HFD,HFD,BXD8,m,4362.0,008-0002,1023,,1108
111305,Auwerx1,horiz_act_HFD,HFD,BXD8,m,3794.0,008-0001,1023,,1108
111305,Auwerx1,horiz_act_HFD,HFD,BXD8,m,3940.0,008-0005,1023,,1108
111305,Auwerx1,horiz_act_HFD,HFD,BXD81,m,6621.0,081-0327,1023,,1181
111305,Auwerx1,horiz_act_HFD,HFD,BXD81,m,2352.0,081-0329,1023,,1181
111305,Auwerx1,horiz_act_HFD,HFD,BXD81,m,1887.0,081-0330,1023,,1181
111305,Auwerx1,horiz_act_HFD,HFD,BXD81,m,2501.0,081-0326,1023,,1181
111305,Auwerx1,horiz_act_HFD,HFD,BXD83,m,2863.0,083-0167,1023,,1183
111305,Auwerx1,horiz_act_HFD,HFD,BXD83,m,3303.0,083-0168,1023,,1183
111305,Auwerx1,horiz_act_HFD,HFD,BXD83,m,3375.0,083-0169,1023,,1183
111305,Auwerx1,horiz_act_HFD,HFD,BXD83,m,3521.0,083-0166,1023,,1183
111305,Auwerx1,horiz_act_HFD,HFD,BXD84,m,2574.0,084-0279,1023,,1184
111305,Auwerx1,horiz_act_HFD,HFD,BXD84,m,4157.0,084-0277,1023,,1184
111305,Auwerx1,horiz_act_HFD,HFD,BXD84,m,4323.0,084-0276,1023,,1184
111305,Auwerx1,horiz_act_HFD,HFD,BXD85,m,3164.0,085-0799,1023,,1185
111305,Auwerx1,horiz_act_HFD,HFD,BXD85,m,2819.0,085-0798,1023,,1185
111305,Auwerx1,horiz_act_HFD,HFD,BXD85,m,3453.0,085-0800,1023,,1185
111305,Auwerx1,horiz_act_HFD,HFD,BXD85,m,3876.0,085-0797,1023,,1185
111305,Auwerx1,horiz_act_HFD,HFD,BXD87,m,3444.0,087-0096,1023,,1187
111305,Auwerx1,horiz_act_HFD,HFD,BXD87,m,3715.0,087-0097,1023,,1187
111305,Auwerx1,horiz_act_HFD,HFD,BXD87,m,3405.0,087-0098,1023,,1187
111305,Auwerx1,horiz_act_HFD,HFD,BXD87,m,3348.0,087-0099,1023,,1187
111305,Auwerx1,horiz_act_HFD,HFD,BXD89,m,4728.0,089-0219,1023,,1189
111305,Auwerx1,horiz_act_HFD,HFD,BXD89,m,3921.0,089-0218,1023,,1189
111305,Auwerx1,horiz_act_HFD,HFD,BXD89,m,3577.0,089-0217,1023,,1189
111305,Auwerx1,horiz_act_HFD,HFD,BXD89,m,8121.0,089-0216,1023,,1189
111305,Auwerx1,horiz_act_HFD,HFD,BXD90,m,2849.0,090-0206,1023,,1190
111305,Auwerx1,horiz_act_HFD,HFD,BXD90,m,2261.0,090-0207,1023,,1190
111305,Auwerx1,horiz_act_HFD,HFD,BXD90,m,2214.0,090-0208,1023,,1190
111305,Auwerx1,horiz_act_HFD,HFD,BXD90,m,2080.0,090-0209,1023,,1190
111305,Auwerx1,horiz_act_HFD,HFD,BXD95,m,3386.0,095-0246,1023,,1195
111305,Auwerx1,horiz_act_HFD,HFD,BXD95,m,3751.0,095-0247,1023,,1195
111305,Auwerx1,horiz_act_HFD,HFD,BXD95,m,2297.0,095-0248,1023,,1195
111305,Auwerx1,horiz_act_HFD,HFD,BXD95,m,2592.0,095-0249,1023,,1195
111305,Auwerx1,horiz_act_HFD,HFD,BXD95,m,2230.0,095-0250,1023,,1195
111305,Auwerx1,horiz_act_HFD,HFD,BXD98,m,3051.0,098-0416,1023,,1198
111305,Auwerx1,horiz_act_HFD,HFD,BXD98,m,4014.0,098-0417,1023,,1198
111305,Auwerx1,horiz_act_HFD,HFD,BXD98,m,3536.0,098-0418,1023,,1198
111305,Auwerx1,horiz_act_HFD,HFD,BXD98,m,3464.0,098-0419,1023,,1198
111305,Auwerx1,horiz_act_HFD,HFD,BXD98,m,3696.0,098-0420,1023,,1198
111305,Auwerx1,horiz_act_HFD,HFD,BXD99,m,4354.0,099-0346,1023,,1199
111305,Auwerx1,horiz_act_HFD,HFD,BXD99,m,6155.0,099-0347,1023,,1199
111305,Auwerx1,horiz_act_HFD,HFD,BXD99,m,6263.0,099-0348,1023,,1199
111305,Auwerx1,horiz_act_HFD,HFD,BXD99,m,4111.0,099-0349,1023,,1199
111305,Auwerx1,horiz_act_HFD,HFD,BXD99,m,3248.0,099-0350,1023,,1199
111305,Auwerx1,horiz_act_HFD,HFD,C57BL/6J,m,3284.0,BL6-0126,1023,000664,7
111305,Auwerx1,horiz_act_HFD,HFD,C57BL/6J,m,2378.0,BL6-0127,1023,000664,7
111305,Auwerx1,horiz_act_HFD,HFD,C57BL/6J,m,2909.0,BL6-0129,1023,000664,7
111305,Auwerx1,horiz_act_HFD,HFD,C57BL/6J,m,4209.0,BL6-0130,1023,000664,7
111305,Auwerx1,horiz_act_HFD,HFD,DBA/2J,m,4097.0,DBA-0136,1023,000671,8
111305,Auwerx1,horiz_act_HFD,HFD,DBA/2J,m,7159.0,DBA-0140,1023,000671,8
111305,Auwerx1,horiz_act_HFD,HFD,DBA/2J,m,6167.0,DBA-0139,1023,000671,8
111305,Auwerx1,horiz_act_HFD,HFD,DBA/2J,m,5200.0,DBA-0138,1023,000671,8
111305,Auwerx1,horiz_act_HFD,HFD,DBA/2J,m,8832.0,DBA-0137,1023,000671,8
