measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,48.9,VCL_G1_156,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,13.2,VCL_G1_170,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,32.5,VCL_G1_178,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,11.6,VCL_G1_182,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,15.9,VCL_G1_162,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,8.8,VCL_G1_172,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,10.1,VCL_G1_177,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,4.8,VCL_G1_179,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,15.5,VCL_G1_181,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,19.6,VCL_G1_183,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 021),m,11.0,VCL_G1_207,657,,1377
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 065),m,39.1,VCL_G1_138,657,,1378
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 065),m,32.4,VCL_G1_139,657,,1378
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 065),m,39.8,VCL_G1_140,657,,1378
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 001),m,10.1,VCL_G1_184,657,,1379
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 002),m,8.0,VCL_G1_180,657,,1380
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,36.6,VCL_G1_113,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,37.1,VCL_G1_114,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,43.1,VCL_G1_115,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,26.4,VCL_G1_13,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,36.5,VCL_G1_16,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,13.1,VCL_G1_206,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(010 x 011),m,19.9,VCL_G1_208,657,,1381
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 003),m,33.4,VCL_G1_11,657,,1382
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 003),m,41.4,VCL_G1_110,657,,1382
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 003),m,39.7,VCL_G1_136,657,,1382
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 003),m,36.9,VCL_G1_15,657,,1382
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 003),m,36.0,VCL_G1_176,657,,1382
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(011 x 018),m,12.7,VCL_G1_205,657,,1383
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(013 x 053),m,36.9,VCL_G1_175,657,,1384
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 002),m,38.7,VCL_G1_157,657,,1385
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 002),m,30.5,VCL_G1_158,657,,1385
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 002),m,21.1,VCL_G1_17,657,,1385
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 002),m,6.5,VCL_G1_210,657,,1385
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 003),m,34.0,VCL_G1_111,657,,1386
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 003),m,33.6,VCL_G1_112,657,,1386
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 003),m,19.6,VCL_G1_164,657,,1386
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,33.1,VCL_G1_130,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,35.2,VCL_G1_131,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,43.0,VCL_G1_132,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,20.6,VCL_G1_185,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,12.4,VCL_G1_188,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(018 x 010),m,24.2,VCL_G1_192,657,,1387
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(021 x 065),m,29.7,VCL_G1_133,657,,1388
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(021 x 065),m,40.2,VCL_G1_134,657,,1388
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(021 x 065),m,12.2,VCL_G1_163,657,,1388
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(021 x 065),m,36.2,VCL_G1_4,657,,1388
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 008),m,8.7,VCL_G1_189,657,,1389
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 008),m,33.1,VCL_G1_9,657,,1389
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 021),m,16.4,VCL_G1_1,657,,1390
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 021),m,25.1,VCL_G1_202,657,,1390
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 021),m,15.4,VCL_G1_204,657,,1390
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 021),m,27.8,VCL_G1_6,657,,1390
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 053),m,40.5,VCL_G1_116,657,,1391
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 053),m,50.2,VCL_G1_148,657,,1391
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 053),m,48.4,VCL_G1_149,657,,1391
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 053),m,58.3,VCL_G1_150,657,,1391
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(034 x 053),m,49.5,VCL_G1_151,657,,1391
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 021),m,25.9,VCL_G1_118,657,,1392
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 021),m,27.7,VCL_G1_119,657,,1392
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 021),m,30.9,VCL_G1_161,657,,1392
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 021),m,23.1,VCL_G1_167,657,,1392
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 021),m,21.3,VCL_G1_171,657,,1392
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 034),m,29.7,VCL_G1_209,657,,1393
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 034),m,6.3,VCL_G1_211,657,,1393
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(053 x 034),m,22.3,VCL_G1_213,657,,1393
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 008),m,35.0,VCL_G1_137,657,,1394
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 008),m,8.8,VCL_G1_169,657,,1394
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 008),m,28.2,VCL_G1_3,657,,1394
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 008),m,37.4,VCL_G1_5,657,,1394
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 013),m,6.5,VCL_G1_194,657,,1395
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 013),m,14.5,VCL_G1_196,657,,1395
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 013),m,16.3,VCL_G1_198,657,,1395
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 013),m,32.1,VCL_G1_2,657,,1395
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 034),m,36.4,VCL_G1_117,657,,1396
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 034),m,15.6,VCL_G1_186,657,,1396
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 034),m,8.8,VCL_G1_191,657,,1396
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 034),m,13.8,VCL_G1_200,657,,1396
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 053),m,46.3,VCL_G1_159,657,,1397
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(065 x 053),m,43.5,VCL_G1_160,657,,1397
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 002),m,15.4,VCL_G1_165,657,,1371
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 002),m,7.5,VCL_G1_173,657,,1371
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 011),m,13.2,VCL_G1_166,657,,1680
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 011),m,34.6,VCL_G1_18,657,,1680
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 011),m,8.8,VCL_G1_212,657,,1680
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,31.9,VCL_G1_10,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,9.7,VCL_G1_187,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,9.5,VCL_G1_190,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,6.1,VCL_G1_193,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,8.0,VCL_G1_195,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,8.0,VCL_G1_197,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(001 x 018),m,8.1,VCL_G1_199,657,,1372
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 010),m,26.7,VCL_G1_12,657,,1373
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 010),m,30.7,VCL_G1_135,657,,1373
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 010),m,31.4,VCL_G1_174,657,,1373
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,38.0,VCL_G1_141,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,31.7,VCL_G1_142,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,36.4,VCL_G1_143,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,38.6,VCL_G1_144,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,36.1,VCL_G1_145,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,35.4,VCL_G1_146,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(002 x 011),m,32.5,VCL_G1_147,657,,1374
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(003 x 018),m,39.1,VCL_G1_14,657,,1375
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(003 x 018),m,11.6,VCL_G1_168,657,,1375
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(003 x 018),m,10.5,VCL_G1_201,657,,1375
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(003 x 018),m,7.0,VCL_G1_203,657,,1375
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,35.3,VCL_G1_152,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,31.6,VCL_G1_153,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,41.7,VCL_G1_154,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,36.9,VCL_G1_155,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,38.1,VCL_G1_156,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,5.6,VCL_G1_170,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,14.3,VCL_G1_178,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 013),m,11.7,VCL_G1_182,657,,1376
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,18.0,VCL_G1_162,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,11.3,VCL_G1_172,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,12.3,VCL_G1_177,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,12.2,VCL_G1_179,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,12.7,VCL_G1_181,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,10.1,VCL_G1_183,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 021),m,9.6,VCL_G1_207,657,,1377
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 065),m,31.7,VCL_G1_138,657,,1378
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 065),m,32.1,VCL_G1_139,657,,1378
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(008 x 065),m,34.5,VCL_G1_140,657,,1378
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 002),m,6.9,VCL_G1_180,657,,1380
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,38.5,VCL_G1_113,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,39.1,VCL_G1_114,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,38.2,VCL_G1_115,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,31.8,VCL_G1_13,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,36.8,VCL_G1_16,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,9.2,VCL_G1_206,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(010 x 011),m,11.3,VCL_G1_208,657,,1381
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 003),m,30.3,VCL_G1_11,657,,1382
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 003),m,28.9,VCL_G1_110,657,,1382
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 003),m,37.3,VCL_G1_136,657,,1382
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 003),m,32.5,VCL_G1_15,657,,1382
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 003),m,16.7,VCL_G1_176,657,,1382
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(011 x 018),m,6.7,VCL_G1_205,657,,1383
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(013 x 053),m,39.7,VCL_G1_175,657,,1384
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 002),m,24.5,VCL_G1_157,657,,1385
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 002),m,30.5,VCL_G1_158,657,,1385
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 002),m,29.3,VCL_G1_17,657,,1385
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 002),m,6.2,VCL_G1_210,657,,1385
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 003),m,34.8,VCL_G1_111,657,,1386
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 003),m,37.7,VCL_G1_112,657,,1386
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 003),m,11.4,VCL_G1_164,657,,1386
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,34.4,VCL_G1_130,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,36.1,VCL_G1_131,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,38.5,VCL_G1_132,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,14.4,VCL_G1_185,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,10.3,VCL_G1_188,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(018 x 010),m,10.3,VCL_G1_192,657,,1387
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(021 x 065),m,33.5,VCL_G1_133,657,,1388
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(021 x 065),m,35.6,VCL_G1_134,657,,1388
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(021 x 065),m,11.1,VCL_G1_163,657,,1388
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(021 x 065),m,31.5,VCL_G1_4,657,,1388
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 008),m,13.5,VCL_G1_189,657,,1389
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 008),m,35.0,VCL_G1_9,657,,1389
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 021),m,21.5,VCL_G1_1,657,,1390
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 021),m,13.8,VCL_G1_202,657,,1390
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 021),m,9.6,VCL_G1_204,657,,1390
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 021),m,24.6,VCL_G1_6,657,,1390
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 053),m,28.6,VCL_G1_116,657,,1391
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 053),m,37.3,VCL_G1_148,657,,1391
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 053),m,42.0,VCL_G1_149,657,,1391
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 053),m,36.6,VCL_G1_150,657,,1391
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(034 x 053),m,41.4,VCL_G1_151,657,,1391
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 021),m,26.3,VCL_G1_118,657,,1392
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 021),m,35.5,VCL_G1_119,657,,1392
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 021),m,24.4,VCL_G1_161,657,,1392
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 021),m,18.8,VCL_G1_167,657,,1392
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 021),m,13.3,VCL_G1_171,657,,1392
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 034),m,19.4,VCL_G1_209,657,,1393
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 034),m,10.7,VCL_G1_211,657,,1393
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(053 x 034),m,8.9,VCL_G1_213,657,,1393
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 008),m,29.5,VCL_G1_137,657,,1394
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 008),m,9.5,VCL_G1_169,657,,1394
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 008),m,36.8,VCL_G1_3,657,,1394
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 008),m,36.9,VCL_G1_5,657,,1394
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 013),m,12.9,VCL_G1_194,657,,1395
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 013),m,13.0,VCL_G1_196,657,,1395
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 013),m,5.1,VCL_G1_198,657,,1395
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 013),m,30.8,VCL_G1_2,657,,1395
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 034),m,30.3,VCL_G1_117,657,,1396
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 034),m,12.1,VCL_G1_186,657,,1396
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 034),m,7.1,VCL_G1_191,657,,1396
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 034),m,11.4,VCL_G1_200,657,,1396
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 053),m,41.6,VCL_G1_159,657,,1397
65714,Shorter7,sperm_prog_90,90 min,RIX:CC(065 x 053),m,46.9,VCL_G1_160,657,,1397
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 002),m,16.3,VCL_G1_165,657,,1371
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 002),m,10.3,VCL_G1_173,657,,1371
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 011),m,12.2,VCL_G1_166,657,,1680
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 011),m,33.8,VCL_G1_18,657,,1680
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 011),m,8.1,VCL_G1_212,657,,1680
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,36.0,VCL_G1_10,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,12.8,VCL_G1_187,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,10.6,VCL_G1_190,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,5.4,VCL_G1_193,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,9.1,VCL_G1_195,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,8.3,VCL_G1_197,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(001 x 018),m,8.3,VCL_G1_199,657,,1372
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 010),m,28.4,VCL_G1_12,657,,1373
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 010),m,29.0,VCL_G1_135,657,,1373
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 010),m,25.6,VCL_G1_174,657,,1373
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,31.9,VCL_G1_141,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,36.7,VCL_G1_142,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,33.7,VCL_G1_143,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,35.7,VCL_G1_144,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,29.4,VCL_G1_145,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,33.8,VCL_G1_146,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(002 x 011),m,40.1,VCL_G1_147,657,,1374
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(003 x 018),m,39.4,VCL_G1_14,657,,1375
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(003 x 018),m,6.5,VCL_G1_168,657,,1375
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(003 x 018),m,9.0,VCL_G1_201,657,,1375
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(003 x 018),m,7.2,VCL_G1_203,657,,1375
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,29.6,VCL_G1_152,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,20.6,VCL_G1_153,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,28.8,VCL_G1_154,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,25.7,VCL_G1_155,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,29.8,VCL_G1_156,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,8.8,VCL_G1_170,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 013),m,9.9,VCL_G1_178,657,,1376
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,14.2,VCL_G1_162,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,9.7,VCL_G1_172,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,16.1,VCL_G1_177,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,12.0,VCL_G1_179,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,17.3,VCL_G1_181,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,13.3,VCL_G1_183,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 021),m,11.6,VCL_G1_207,657,,1377
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 065),m,32.8,VCL_G1_138,657,,1378
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 065),m,29.2,VCL_G1_139,657,,1378
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(008 x 065),m,35.9,VCL_G1_140,657,,1378
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,36.4,VCL_G1_113,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,37.7,VCL_G1_114,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,32.3,VCL_G1_115,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,37.0,VCL_G1_13,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,39.5,VCL_G1_16,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,8.5,VCL_G1_206,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(010 x 011),m,8.8,VCL_G1_208,657,,1381
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 003),m,32.4,VCL_G1_11,657,,1382
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 003),m,29.0,VCL_G1_110,657,,1382
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 003),m,40.0,VCL_G1_136,657,,1382
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 003),m,35.9,VCL_G1_15,657,,1382
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 003),m,15.0,VCL_G1_176,657,,1382
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(011 x 018),m,6.4,VCL_G1_205,657,,1383
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(013 x 053),m,40.9,VCL_G1_175,657,,1384
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 002),m,30.3,VCL_G1_157,657,,1385
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 002),m,32.5,VCL_G1_158,657,,1385
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 002),m,29.2,VCL_G1_17,657,,1385
