measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD55,m,1.3845,BXD55_HFD_2,1049,,1155
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD55,m,2.7848,BXD55_HFD_3,1049,,1155
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD55,m,3.4248,BXD55_HFD_4,1049,,1155
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD55,m,2.3212,BXD55_HFD_5,1049,,1155
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD6,m,1.2231,BXD6_HFD_4,1049,,1106
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD6,m,1.1912,BXD6_HFD_5,1049,,1106
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD6,m,1.1193,BXD6_HFD_1,1049,,1106
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD6,m,1.2062,BXD6_HFD_2,1049,,1106
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD6,m,1.1149,BXD6_HFD_3,1049,,1106
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD62,m,2.3603,BXD62_HFD_1,1049,,1162
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD62,m,2.974,BXD62_HFD_2,1049,,1162
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD62,m,4.2166,BXD62_HFD_3,1049,,1162
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD62,m,2.2199,BXD62_HFD_4,1049,,1162
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD62,m,3.0085,BXD62_HFD_5,1049,,1162
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD63,m,1.1066,BXD63_HFD_2,1049,,1163
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD63,m,1.3531,BXD63_HFD_1,1049,,1163
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD63,m,1.1636,BXD63_HFD_3,1049,,1163
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD63,m,1.3316,BXD63_HFD_4,1049,,1163
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD63,m,1.1226,BXD63_HFD_5,1049,,1163
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD64,m,3.1196,BXD64_HFD_1,1049,,1164
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD64,m,2.2383,BXD64_HFD_2,1049,,1164
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD64,m,2.1215,BXD64_HFD_3,1049,,1164
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD64,m,2.38,BXD64_HFD_4,1049,,1164
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD64,m,3.9247,BXD64_HFD_5,1049,,1164
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,1.7044,BXD66_HFD_3_2,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,2.0901,BXD66_HFD_4,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,1.7964,BXD66_HFD_5,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,1.7495,BXD66_HFD_5_2,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,1.6725,BXD66_HFD_1_2,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,2.3605,BXD66_HFD_2,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,2.1906,BXD66_HFD_1,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,2.0402,BXD66_HFD_2_2,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD66,m,2.0971,BXD66_HFD_3,1049,,1166
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD67,m,1.3427,BXD67_HFD_1,1049,,1167
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD67,m,1.2296,BXD67_HFD_5,1049,,1167
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD67,m,1.3752,BXD67_HFD_4,1049,,1167
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD67,m,1.6536,BXD67_HFD_3,1049,,1167
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD67,m,1.2971,BXD67_HFD_2,1049,,1167
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD69,m,3.6218,BXD69_HFD_2,1049,,1169
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD69,m,2.8876,BXD69_HFD_3,1049,,1169
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD69,m,2.4208,BXD69_HFD_1,1049,,1169
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD69,m,2.0105,BXD69_HFD_4,1049,,1169
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD69,m,5.902,BXD69_HFD_5,1049,,1169
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD73,m,2.3707,BXD73_HFD_3,1049,,1173
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD73,m,2.003,BXD73_HFD_1,1049,,1173
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD73,m,2.3587,BXD73_HFD_2,1049,,1173
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD73,m,2.2561,BXD73_HFD_4,1049,,1173
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD73,m,2.6714,BXD73_HFD_5,1049,,1173
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD75,m,2.0092,BXD75_HFD_1,1049,,1175
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD75,m,2.0087,BXD75_HFD_2,1049,,1175
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD75,m,3.5373,BXD75_HFD_3,1049,,1175
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD75,m,4.3496,BXD75_HFD_4,1049,,1175
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD77,m,1.8509,BXD77_HFD_1,1049,,1177
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD77,m,2.5882,BXD77_HFD_2,1049,,1177
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD77,m,2.9464,BXD77_HFD_3,1049,,1177
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD77,m,3.1633,BXD77_HFD_4,1049,,1177
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD77,m,3.7469,BXD77_HFD_5,1049,,1177
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD79,m,3.0071,BXD79_HFD_3,1049,,1179
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD79,m,1.7605,BXD79_HFD_1,1049,,1179
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD79,m,1.0218,BXD79_HFD_2,1049,,1179
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD79,m,1.1398,BXD79_HFD_4,1049,,1179
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD79,m,1.648,BXD79_HFD_5,1049,,1179
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD8,m,0.90309,BXD8_HFD_4,1049,,1108
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD8,m,1.1037,BXD8_HFD_1,1049,,1108
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD8,m,1.1274,BXD8_HFD_2,1049,,1108
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD8,m,1.45,BXD8_HFD_3,1049,,1108
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD81,m,2.2224,BXD81_HFD_5,1049,,1181
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD81,m,2.7831,BXD81_HFD_2,1049,,1181
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD81,m,2.6592,BXD81_HFD_3,1049,,1181
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD81,m,3.7811,BXD81_HFD_4,1049,,1181
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD81,m,1.8274,BXD81_HFD_1,1049,,1181
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD84,m,1.5828,BXD84_HFD_5,1049,,1184
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD84,m,1.2253,BXD84_HFD_1,1049,,1184
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD84,m,1.5948,BXD84_HFD_2,1049,,1184
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD84,m,1.478,BXD84_HFD_3,1049,,1184
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD84,m,1.7172,BXD84_HFD_4,1049,,1184
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD87,m,1.185,BXD87_HFD_5,1049,,1187
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD87,m,0.60728,BXD87_HFD_1,1049,,1187
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD87,m,1.6565,BXD87_HFD_2,1049,,1187
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD87,m,1.1949,BXD87_HFD_3,1049,,1187
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD87,m,0.93905,BXD87_HFD_4,1049,,1187
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD89,m,2.772,BXD89_HFD_4,1049,,1189
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD89,m,2.546,BXD89_HFD_1,1049,,1189
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD89,m,1.7904,BXD89_HFD_2,1049,,1189
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD89,m,3.2776,BXD89_HFD_3,1049,,1189
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD89,m,3.2362,BXD89_HFD_5,1049,,1189
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD90,m,1.6858,BXD90_HFD_1,1049,,1190
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD90,m,2.4938,BXD90_HFD_2,1049,,1190
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD90,m,1.5903,BXD90_HFD_3,1049,,1190
112842,Schoonjans1,TCDCA_liver_HFD,HFD,C57BL/6J,m,2.1716,C57BL/6J_HFD_1,1049,000664,7
112842,Schoonjans1,TCDCA_liver_HFD,HFD,C57BL/6J,m,5.3519,C57BL/6J_HFD_2,1049,000664,7
112842,Schoonjans1,TCDCA_liver_HFD,HFD,C57BL/6J,m,3.8923,C57BL/6J_HFD_3,1049,000664,7
112842,Schoonjans1,TCDCA_liver_HFD,HFD,C57BL/6J,m,4.5008,C57BL/6J_HFD_4,1049,000664,7
112842,Schoonjans1,TCDCA_liver_HFD,HFD,C57BL/6J,m,3.795,C57BL/6J_HFD_5,1049,000664,7
112842,Schoonjans1,TCDCA_liver_HFD,HFD,DBA/2J,m,1.9248,DBA/2J_HFD_1,1049,000671,8
112842,Schoonjans1,TCDCA_liver_HFD,HFD,DBA/2J,m,3.1059,DBA/2J_HFD_2,1049,000671,8
112842,Schoonjans1,TCDCA_liver_HFD,HFD,DBA/2J,m,2.1115,DBA/2J_HFD_3,1049,000671,8
112842,Schoonjans1,TCDCA_liver_HFD,HFD,DBA/2J,m,2.1184,DBA/2J_HFD_4,1049,000671,8
112842,Schoonjans1,TCDCA_liver_HFD,HFD,DBA/2J,m,1.7285,DBA/2J_HFD_5,1049,000671,8
