measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,53,453694,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,55.9,453692,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,63.4,453690,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,57.5,453688,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,51.3,453602,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,56.0,453600,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,50.1,453598,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,50,453596,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,f,57.7,453594,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,43,453574,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,37.1,453576,242,002591,92
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,55.5,445479,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,37.5,448420,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,65.2,448441,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,69.4,448442,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,62.1,448443,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,62.9,448444,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,48.4,448424,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,42,448423,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,37,448422,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,41.1,448421,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,64,448445,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,49.7,448446,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,65.1,448447,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,f,61,448448,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,24.2,448425,242,002423,34
24206,Petkova1,LYM_M06,6mo,NON/ShiLtJ,m,45.6,448419,242,002423,34
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,70.2,448589,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,64.7,448588,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,67.1,448587,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,67.5,448586,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,77.6,448585,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,65.7,448584,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,62.3,448583,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,f,67.5,445215,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,66.9,448591,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,62,448590,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,69.8,445483,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,57.5,445227,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,62.8,445226,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,66.4,445222,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,63.1,445205,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZO/HlLtJ,m,59.7,444898,242,002105,122
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,60,448746,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,63.4,448744,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,61.2,448743,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,60.7,448716,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,58.3,448718,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,58.8,448717,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,56.5,448740,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,56.9,448742,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,61,445231,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,62.4,448723,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,61.4,448719,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,56.3,448720,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,62.2,448721,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,f,61.4,448722,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,57.5,448741,242,001058,36
24206,Petkova1,LYM_M06,6mo,NZW/LacJ,m,58.4,448745,242,001058,36
24206,Petkova1,LYM_M06,6mo,P/J,f,53.3,448865,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,59.5,448864,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,58.5,445243,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,68.3,448868,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,51.4,448869,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,47.2,448870,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,72.9,448812,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,69.5,448813,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,69.1,448814,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,76.7,448815,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,67,448816,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,72.8,448817,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,64,458181,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,71.6,448810,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,m,74.2,448811,242,000679,55
24206,Petkova1,LYM_M06,6mo,P/J,f,21.8,448866,242,000679,55
24206,Petkova1,LYM_M06,6mo,PL/J,m,73.6,448819,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,74.3,445240,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,79.5,448833,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,76.1,448834,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,77.9,448835,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,81.6,448836,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,81.3,448837,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,f,76.5,448838,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,71.2,448818,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,70.6,448820,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,69.6,448821,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,75.4,448822,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,70.3,448823,242,000680,14
24206,Petkova1,LYM_M06,6mo,PL/J,m,74.6,448824,242,000680,14
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,56.6,444957,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,67.4,449054,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,68.9,449055,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,67.3,449065,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,66.4,449066,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,67.1,449067,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,67.4,449056,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,m,61.5,449068,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,68.8,449047,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,67.8,449046,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,67.7,449045,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,68.7,449044,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,63.5,449043,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,66.9,449042,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,76.3,449048,242,004660,101
24206,Petkova1,LYM_M06,6mo,PWD/PhJ,f,73.8,449049,242,004660,101
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,82.9,449219,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,90.7,449218,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,84.9,449209,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,84.4,449208,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,84.1,449207,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,81.6,449206,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,80.2,449217,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,76.7,449216,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,78.2,449215,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,73.1,449214,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,77.7,449213,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,84.9,449212,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,70.5,449211,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,m,87.8,449210,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,91,449221,242,000683,26
24206,Petkova1,LYM_M06,6mo,RIIIS/J,f,88.5,449220,242,000683,26
24206,Petkova1,LYM_M06,6mo,SJL/J,f,74.4,445309,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,80.3,449391,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,25.7,449390,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,52.6,449389,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,49.8,445405,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,73.9,445300,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,m,69.6,444936,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,74.1,458147,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,68.5,449404,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,81.1,449403,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,79.4,449402,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,82,449401,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,76.6,449400,242,000686,17
24206,Petkova1,LYM_M06,6mo,SJL/J,f,65.4,445316,242,000686,17
24206,Petkova1,LYM_M06,6mo,SM/J,f,78.1,449510,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,69.8,449528,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,67.1,449527,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,72,449526,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,73.8,449525,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,73.1,449524,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,69.6,445332,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,74.7,445328,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,m,69.2,445327,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,75,449515,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,74.6,449514,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,69.8,449513,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,76.2,449512,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,77.5,449511,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,79.5,445330,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,57.2,449501,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,57.6,449502,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,53.1,449503,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,64.5,449504,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,53.5,449505,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,69.6,449506,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,62.1,449507,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,76.3,449508,242,000687,31
24206,Petkova1,LYM_M06,6mo,SM/J,f,74.6,449509,242,000687,31
24206,Petkova1,LYM_M06,6mo,SWR/J,m,67,445336,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,75,445338,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,70.4,449647,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,66,449648,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,63.9,449649,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,67.5,449650,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,59.9,449651,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,52.8,449652,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,f,60.7,449653,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,65.5,445508,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,56.9,445509,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,62.8,449654,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,53.7,449655,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,56.9,449656,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,67.9,449657,242,000689,12
24206,Petkova1,LYM_M06,6mo,SWR/J,m,57.3,449658,242,000689,12
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,59.7,449734,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,67.4,456433,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,73.3,456435,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,64.6,456437,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,64.1,456439,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,62.9,456441,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,65.7,456443,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,61.4,449735,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,66.2,456447,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,f,74.2,456451,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,59.0,449730,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,70.0,449731,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,64.1,449732,242,001145,42
24206,Petkova1,LYM_M06,6mo,WSB/EiJ,m,58.0,449733,242,001145,42
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,71.9,445655,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,38.8,445670,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,50,445669,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,41,445668,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,37.7,445667,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,42.7,445666,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,20.9,445665,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,26.8,445664,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,m,38.9,445663,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,67.7,445662,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,70.5,445661,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,65.6,445660,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,75.1,445659,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,79.1,445658,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,75.3,445657,242,002448,3
24207,Petkova1,LYM_M12,12mo,129S1/SvImJ,f,71,445656,242,002448,3
24207,Petkova1,LYM_M12,12mo,A/J,m,61,445441,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,68.6,445828,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,73.8,445827,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,77.4,445826,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,75,445825,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,68.4,445824,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,74.9,445823,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,m,48.2,445822,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,63,444965,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,72.3,444967,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,53.2,445362,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,76.9,445781,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,70.5,445782,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,68.5,445783,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,66.7,445784,242,000646,4
24207,Petkova1,LYM_M12,12mo,A/J,f,55.2,445793,242,000646,4
24207,Petkova1,LYM_M12,12mo,AKR/J,m,61.1,450200,242,000648,15
24207,Petkova1,LYM_M12,12mo,AKR/J,m,54.9,450198,242,000648,15
24207,Petkova1,LYM_M12,12mo,AKR/J,m,53.5,450196,242,000648,15
24207,Petkova1,LYM_M12,12mo,AKR/J,m,88.6,445941,242,000648,15
24207,Petkova1,LYM_M12,12mo,AKR/J,m,42.4,445510,242,000648,15
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,71.1,446041,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,73.5,446042,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,66.1,446043,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,63.3,446020,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,55.3,446027,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,61.1,446026,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,56.4,446025,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,56.7,446024,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,66.5,446023,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,45,446022,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,m,56.7,446021,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,67.9,446036,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,65.1,446037,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,63.9,446038,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,71.5,446039,242,001026,50
24207,Petkova1,LYM_M12,12mo,BALB/cByJ,f,67.4,446040,242,001026,50
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,74.6,445056,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,79.2,445052,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,81.6,446192,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,79.7,446193,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,81.3,446194,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,79.8,446195,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,80.6,446196,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,83.8,446197,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,77.7,446228,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,58.9,445053,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,76.1,446198,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,78,446199,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,68,446200,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,71.1,446201,242,002282,1
24207,Petkova1,LYM_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,74.2,446202,242,002282,1
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,71.4,451902,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,66.8,446353,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,75,446352,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,78.9,446351,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,70.3,456055,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,76.1,456053,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,77.2,456051,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,73.4,446354,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,68.4,451904,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,80.4,446348,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,70.1,456047,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,79.7,456049,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,59.4,446349,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,f,82.2,446350,242,000653,24
24207,Petkova1,LYM_M12,12mo,BUB/BnJ,m,77.8,456057,242,000653,24
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,20.9,446465,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,38,446479,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,35.8,446478,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,55,446477,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,35.5,446476,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,35.9,446475,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,38.8,446474,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,36.8,446473,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,m,45.2,445093,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,20.9,446472,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,17.6,446471,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,22.4,446470,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,17.5,446469,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,18.4,446468,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,29.6,446467,242,000659,6
24207,Petkova1,LYM_M12,12mo,C3H/HeJ,f,16,446466,242,000659,6
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,78.6,446606,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,53.8,446630,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,60.7,446629,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,47.9,446628,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,44.6,446627,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,56.1,446626,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,59.6,446625,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,61.1,446624,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,f,36.1,445098,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,69.8,446644,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,78.4,446611,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,79.2,446610,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,63.8,446609,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,74.8,446608,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/10J,m,76.4,446607,242,000665,38
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,61,446774,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,55.9,446773,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,29.2,446809,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,59.4,446810,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,62,446811,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,51.9,446812,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,59,446813,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,45.1,446814,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,46.2,446815,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,f,49.4,446816,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,54.9,445398,242,000664,7
