measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD53,m,113.5,BXD53_HFD_2,1049,,1153
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD53,m,127.7,BXD53_HFD_3,1049,,1153
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD53,m,121.3,BXD53_HFD_4,1049,,1153
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD53,m,128.3,BXD53_HFD_5,1049,,1153
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD55,m,200.1,BXD55_HFD_1,1049,,1155
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD55,m,150.1,BXD55_HFD_2,1049,,1155
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD55,m,179.2,BXD55_HFD_3,1049,,1155
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD55,m,172.2,BXD55_HFD_4,1049,,1155
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD55,m,116.5,BXD55_HFD_5,1049,,1155
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD6,m,401.3,BXD6_HFD_4,1049,,1106
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD6,m,302.9,BXD6_HFD_1,1049,,1106
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD6,m,306.0,BXD6_HFD_2,1049,,1106
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD6,m,587.9,BXD6_HFD_3,1049,,1106
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD6,m,896.5,BXD6_HFD_5,1049,,1106
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD62,m,175.1,BXD62_HFD_3,1049,,1162
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD62,m,369.8,BXD62_HFD_2,1049,,1162
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD62,m,360.9,BXD62_HFD_4,1049,,1162
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD62,m,280.8,BXD62_HFD_5,1049,,1162
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD63,m,146.2,BXD63_HFD_1,1049,,1163
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD63,m,99.52,BXD63_HFD_2,1049,,1163
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD63,m,108.4,BXD63_HFD_3,1049,,1163
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD63,m,97.82,BXD63_HFD_4,1049,,1163
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD63,m,89.73,BXD63_HFD_5,1049,,1163
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD64,m,169.6,BXD64_HFD_2,1049,,1164
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD64,m,137.7,BXD64_HFD_1,1049,,1164
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD64,m,152.6,BXD64_HFD_3,1049,,1164
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD64,m,122.2,BXD64_HFD_4,1049,,1164
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD64,m,99.67,BXD64_HFD_5,1049,,1164
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD66,m,83.3,BXD66_HFD_1,1049,,1166
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD66,m,67.91,BXD66_HFD_2,1049,,1166
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD66,m,97.28,BXD66_HFD_3,1049,,1166
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD67,m,115.4,BXD67_HFD_3,1049,,1167
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD67,m,57.99,BXD67_HFD_4,1049,,1167
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD67,m,22.49,BXD67_HFD_5,1049,,1167
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD67,m,43.064,BXD67_HFD_2,1049,,1167
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD67,m,40.02,BXD67_HFD_1,1049,,1167
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD69,m,221.1,BXD69_HFD_1,1049,,1169
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD69,m,179.9,BXD69_HFD_4,1049,,1169
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD69,m,386.6,BXD69_HFD_5,1049,,1169
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD69,m,239.6,BXD69_HFD_2,1049,,1169
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD73,m,74.06,BXD73_HFD_1,1049,,1173
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD73,m,172.9,BXD73_HFD_2,1049,,1173
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD73,m,66.21,BXD73_HFD_5,1049,,1173
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD75,m,135.4,BXD75_HFD_1,1049,,1175
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD75,m,782.9,BXD75_HFD_2,1049,,1175
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD75,m,144.4,BXD75_HFD_4,1049,,1175
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD75,m,553.8,BXD75_HFD_5,1049,,1175
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD77,m,62.9,BXD77_HFD_1,1049,,1177
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD77,m,94.5,BXD77_HFD_2,1049,,1177
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD77,m,87.72,BXD77_HFD_3,1049,,1177
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD77,m,130.4,BXD77_HFD_4,1049,,1177
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD77,m,86.09,BXD77_HFD_5,1049,,1177
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD79,m,284.4,BXD79_HFD_2,1049,,1179
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD79,m,219.5,BXD79_HFD_1,1049,,1179
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD79,m,158.6,BXD79_HFD_3,1049,,1179
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD79,m,884.2,BXD79_HFD_4,1049,,1179
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD79,m,266.1,BXD79_HFD_5,1049,,1179
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD8,m,170.4,BXD8_HFD_3,1049,,1108
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD8,m,512.3,BXD8_HFD_4,1049,,1108
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD8,m,610.5,BXD8_HFD_1,1049,,1108
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD81,m,226.4,BXD81_HFD_4,1049,,1181
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD81,m,92.52,BXD81_HFD_5,1049,,1181
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD81,m,46.446,BXD81_HFD_2,1049,,1181
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD81,m,145.4,BXD81_HFD_3,1049,,1181
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD81,m,71.41,BXD81_HFD_1,1049,,1181
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD84,m,85.1,BXD84_HFD_4,1049,,1184
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD84,m,158.7,BXD84_HFD_5,1049,,1184
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD84,m,105.0,BXD84_HFD_1,1049,,1184
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD84,m,144.1,BXD84_HFD_2,1049,,1184
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD84,m,726.3,BXD84_HFD_3,1049,,1184
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD87,m,68.97,BXD87_HFD_5,1049,,1187
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD87,m,170.5,BXD87_HFD_2,1049,,1187
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD87,m,126.5,BXD87_HFD_3,1049,,1187
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD87,m,106.9,BXD87_HFD_4,1049,,1187
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD89,m,226.8,BXD89_HFD_3,1049,,1189
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD89,m,91.7,BXD89_HFD_1,1049,,1189
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD89,m,98.27,BXD89_HFD_2,1049,,1189
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD89,m,161.2,BXD89_HFD_4,1049,,1189
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD89,m,121.3,BXD89_HFD_5,1049,,1189
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD90,m,100.7,BXD90_HFD_1,1049,,1190
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD90,m,74.31,BXD90_HFD_2,1049,,1190
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD90,m,158.7,BXD90_HFD_3,1049,,1190
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD90,m,101.3,BXD90_HFD_4,1049,,1190
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,C57BL/6J,m,280.1,C57BL/6J_HFD_1,1049,000664,7
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,C57BL/6J,m,166.2,C57BL/6J_HFD_2,1049,000664,7
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,C57BL/6J,m,100.8,C57BL/6J_HFD_5,1049,000664,7
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,DBA/2J,m,16.242,DBA/2J_HFD_1,1049,000671,8
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,DBA/2J,m,106.5,DBA/2J_HFD_2,1049,000671,8
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,DBA/2J,m,26.2,DBA/2J_HFD_4,1049,000671,8
