measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111353,Auwerx1,creatinine_HFD,HFD,BXD99,m,12.0,099-0348,1023,,1199
111353,Auwerx1,creatinine_HFD,HFD,BXD99,m,13.0,099-0349,1023,,1199
111353,Auwerx1,creatinine_HFD,HFD,C57BL/6J,m,20.0,BL6-0128,1023,000664,7
111353,Auwerx1,creatinine_HFD,HFD,C57BL/6J,m,28.0,BL6-0127,1023,000664,7
111353,Auwerx1,creatinine_HFD,HFD,C57BL/6J,m,23.0,BL6-0126,1023,000664,7
111353,Auwerx1,creatinine_HFD,HFD,C57BL/6J,m,31.0,BL6-0130,1023,000664,7
111353,Auwerx1,creatinine_HFD,HFD,C57BL/6J,m,28.0,BL6-0129,1023,000664,7
111353,Auwerx1,creatinine_HFD,HFD,DBA/2J,m,19.0,DBA-0139,1023,000671,8
111353,Auwerx1,creatinine_HFD,HFD,DBA/2J,m,30.0,DBA-0137,1023,000671,8
111353,Auwerx1,creatinine_HFD,HFD,DBA/2J,m,36.0,DBA-0136,1023,000671,8
111353,Auwerx1,creatinine_HFD,HFD,DBA/2J,m,24.0,DBA-0140,1023,000671,8
111353,Auwerx1,creatinine_HFD,HFD,DBA/2J,m,20.0,DBA-0138,1023,000671,8
