measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD53,m,52.56,BXD53_HFD_5,1049,,1153
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD55,m,27.61,BXD55_HFD_1,1049,,1155
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD55,m,33.356,BXD55_HFD_2,1049,,1155
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD55,m,39.824,BXD55_HFD_3,1049,,1155
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD55,m,37.96,BXD55_HFD_4,1049,,1155
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD55,m,23.804,BXD55_HFD_5,1049,,1155
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD6,m,13.772,BXD6_HFD_4,1049,,1106
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD6,m,4.882,BXD6_HFD_1,1049,,1106
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD6,m,53.14,BXD6_HFD_2,1049,,1106
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD6,m,11.338,BXD6_HFD_3,1049,,1106
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD6,m,56.1,BXD6_HFD_5,1049,,1106
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD62,m,30.848,BXD62_HFD_2,1049,,1162
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD62,m,37.152,BXD62_HFD_3,1049,,1162
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD62,m,54.03,BXD62_HFD_4,1049,,1162
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD62,m,52.31,BXD62_HFD_5,1049,,1162
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD63,m,12.476,BXD63_HFD_1,1049,,1163
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD63,m,10.73,BXD63_HFD_2,1049,,1163
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD63,m,7.63,BXD63_HFD_3,1049,,1163
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD63,m,16.094,BXD63_HFD_4,1049,,1163
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD63,m,7.572,BXD63_HFD_5,1049,,1163
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD64,m,11.094,BXD64_HFD_2,1049,,1164
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD64,m,53.49,BXD64_HFD_1,1049,,1164
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD64,m,13.588,BXD64_HFD_3,1049,,1164
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD64,m,7.266,BXD64_HFD_4,1049,,1164
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD64,m,7.022,BXD64_HFD_5,1049,,1164
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD66,m,29.138,BXD66_HFD_1,1049,,1166
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD66,m,26.056,BXD66_HFD_2,1049,,1166
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD66,m,35.952,BXD66_HFD_3,1049,,1166
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD67,m,3.286,BXD67_HFD_3,1049,,1167
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD67,m,5.8031,BXD67_HFD_4,1049,,1167
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD67,m,4.59,BXD67_HFD_5,1049,,1167
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD67,m,6.358,BXD67_HFD_2,1049,,1167
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD67,m,2.812,BXD67_HFD_1,1049,,1167
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD69,m,21.79,BXD69_HFD_1,1049,,1169
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD69,m,30.452,BXD69_HFD_4,1049,,1169
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD69,m,52.48,BXD69_HFD_5,1049,,1169
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD69,m,91.71,BXD69_HFD_2,1049,,1169
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD73,m,27.3,BXD73_HFD_1,1049,,1173
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD73,m,15.784,BXD73_HFD_2,1049,,1173
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD73,m,39.834,BXD73_HFD_5,1049,,1173
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD75,m,27.092,BXD75_HFD_1,1049,,1175
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD75,m,101.7,BXD75_HFD_2,1049,,1175
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD75,m,24.064,BXD75_HFD_4,1049,,1175
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD75,m,47.038,BXD75_HFD_5,1049,,1175
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD77,m,17.598,BXD77_HFD_1,1049,,1177
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD77,m,21.826,BXD77_HFD_2,1049,,1177
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD77,m,96.68,BXD77_HFD_3,1049,,1177
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD77,m,15.998,BXD77_HFD_4,1049,,1177
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD77,m,30.992,BXD77_HFD_5,1049,,1177
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD79,m,12.896,BXD79_HFD_2,1049,,1179
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD79,m,48.534,BXD79_HFD_1,1049,,1179
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD79,m,13.57,BXD79_HFD_3,1049,,1179
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD79,m,21.272,BXD79_HFD_4,1049,,1179
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD79,m,51.47,BXD79_HFD_5,1049,,1179
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD8,m,20.188,BXD8_HFD_3,1049,,1108
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD8,m,40.556,BXD8_HFD_4,1049,,1108
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD8,m,38.41,BXD8_HFD_1,1049,,1108
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD81,m,42.95,BXD81_HFD_4,1049,,1181
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD81,m,45.218,BXD81_HFD_5,1049,,1181
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD81,m,38.096,BXD81_HFD_2,1049,,1181
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD81,m,24.304,BXD81_HFD_1,1049,,1181
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD81,m,85.18,BXD81_HFD_3,1049,,1181
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD84,m,25.204,BXD84_HFD_4,1049,,1184
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD84,m,32.986,BXD84_HFD_5,1049,,1184
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD84,m,33.568,BXD84_HFD_1,1049,,1184
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD84,m,12.066,BXD84_HFD_2,1049,,1184
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD84,m,93.75,BXD84_HFD_3,1049,,1184
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD87,m,16.328,BXD87_HFD_5,1049,,1187
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD87,m,41.658,BXD87_HFD_2,1049,,1187
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD87,m,21.71,BXD87_HFD_3,1049,,1187
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD87,m,20.222,BXD87_HFD_4,1049,,1187
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD89,m,55.92,BXD89_HFD_2,1049,,1189
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD89,m,43.984,BXD89_HFD_1,1049,,1189
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD89,m,34.248,BXD89_HFD_3,1049,,1189
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD89,m,46.178,BXD89_HFD_4,1049,,1189
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD89,m,41.094,BXD89_HFD_5,1049,,1189
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD90,m,43.136,BXD90_HFD_1,1049,,1190
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD90,m,47.904,BXD90_HFD_2,1049,,1190
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD90,m,63.9,BXD90_HFD_3,1049,,1190
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD90,m,61.48,BXD90_HFD_4,1049,,1190
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,C57BL/6J,m,44.482,C57BL/6J_HFD_2,1049,000664,7
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,C57BL/6J,m,152.6,C57BL/6J_HFD_5,1049,000664,7
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,DBA/2J,m,3.744,DBA/2J_HFD_1,1049,000671,8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,DBA/2J,m,20.166,DBA/2J_HFD_2,1049,000671,8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,DBA/2J,m,4.4735,DBA/2J_HFD_4,1049,000671,8
