measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD6,m,0.01399,BXD6_HFD_3,1049,,1106
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD62,m,0.00952642,BXD62_HFD_1,1049,,1162
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD62,m,0.01092,BXD62_HFD_2,1049,,1162
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD62,m,0.01055,BXD62_HFD_3,1049,,1162
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD62,m,0.01077,BXD62_HFD_4,1049,,1162
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD62,m,0.00997537,BXD62_HFD_5,1049,,1162
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD63,m,0.01103,BXD63_HFD_2,1049,,1163
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD63,m,0.01008,BXD63_HFD_1,1049,,1163
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD63,m,0.01044,BXD63_HFD_3,1049,,1163
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD63,m,0.01297,BXD63_HFD_4,1049,,1163
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD63,m,0.01067,BXD63_HFD_5,1049,,1163
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD64,m,0.01012,BXD64_HFD_1,1049,,1164
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD64,m,0.01111,BXD64_HFD_2,1049,,1164
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD64,m,0.00922849,BXD64_HFD_3,1049,,1164
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD64,m,0.01342,BXD64_HFD_4,1049,,1164
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD64,m,0.01082,BXD64_HFD_5,1049,,1164
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.0094768,BXD66_HFD_3_2,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.0102,BXD66_HFD_4,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.01049,BXD66_HFD_5,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.01064,BXD66_HFD_5_2,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.00976884,BXD66_HFD_1_2,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.01009,BXD66_HFD_2,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.0118,BXD66_HFD_1,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.01126,BXD66_HFD_2_2,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD66,m,0.00958045,BXD66_HFD_3,1049,,1166
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD67,m,0.00929429,BXD67_HFD_1,1049,,1167
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD67,m,0.0104,BXD67_HFD_5,1049,,1167
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD67,m,0.01075,BXD67_HFD_4,1049,,1167
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD67,m,0.01023,BXD67_HFD_3,1049,,1167
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD67,m,0.01122,BXD67_HFD_2,1049,,1167
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD69,m,0.01144,BXD69_HFD_2,1049,,1169
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD69,m,0.01027,BXD69_HFD_3,1049,,1169
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD69,m,0.00956845,BXD69_HFD_1,1049,,1169
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD69,m,0.01128,BXD69_HFD_4,1049,,1169
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD69,m,0.01333,BXD69_HFD_5,1049,,1169
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD73,m,0.00975149,BXD73_HFD_3,1049,,1173
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD73,m,0.01024,BXD73_HFD_1,1049,,1173
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD73,m,0.01109,BXD73_HFD_2,1049,,1173
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD73,m,0.01127,BXD73_HFD_4,1049,,1173
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD73,m,0.01124,BXD73_HFD_5,1049,,1173
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD75,m,0.01001,BXD75_HFD_1,1049,,1175
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD75,m,0.01016,BXD75_HFD_2,1049,,1175
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD75,m,0.01752,BXD75_HFD_3,1049,,1175
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD75,m,0.01246,BXD75_HFD_4,1049,,1175
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD77,m,0.00971037,BXD77_HFD_1,1049,,1177
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD77,m,0.01014,BXD77_HFD_2,1049,,1177
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD77,m,0.01297,BXD77_HFD_3,1049,,1177
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD77,m,0.0113,BXD77_HFD_4,1049,,1177
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD77,m,0.01189,BXD77_HFD_5,1049,,1177
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD79,m,0.0098723,BXD79_HFD_3,1049,,1179
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD79,m,0.00932353,BXD79_HFD_1,1049,,1179
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD79,m,0.01052,BXD79_HFD_2,1049,,1179
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD79,m,0.01038,BXD79_HFD_4,1049,,1179
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD79,m,0.01115,BXD79_HFD_5,1049,,1179
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD8,m,0.01377,BXD8_HFD_4,1049,,1108
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD8,m,0.01218,BXD8_HFD_1,1049,,1108
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD8,m,0.01684,BXD8_HFD_2,1049,,1108
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD8,m,0.01322,BXD8_HFD_3,1049,,1108
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD81,m,0.0113,BXD81_HFD_5,1049,,1181
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD81,m,0.01085,BXD81_HFD_2,1049,,1181
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD81,m,0.0147,BXD81_HFD_3,1049,,1181
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD81,m,0.01129,BXD81_HFD_4,1049,,1181
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD81,m,0.01548,BXD81_HFD_1,1049,,1181
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD84,m,0.0097281,BXD84_HFD_5,1049,,1184
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD84,m,0.00923419,BXD84_HFD_1,1049,,1184
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD84,m,0.00947446,BXD84_HFD_2,1049,,1184
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD84,m,0.01048,BXD84_HFD_3,1049,,1184
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD84,m,0.01067,BXD84_HFD_4,1049,,1184
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD87,m,0.01053,BXD87_HFD_5,1049,,1187
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD87,m,0.01001,BXD87_HFD_1,1049,,1187
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD87,m,0.01011,BXD87_HFD_2,1049,,1187
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD87,m,0.01038,BXD87_HFD_3,1049,,1187
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD87,m,0.01256,BXD87_HFD_4,1049,,1187
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD89,m,0.01043,BXD89_HFD_4,1049,,1189
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD89,m,0.00913174,BXD89_HFD_1,1049,,1189
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD89,m,0.01053,BXD89_HFD_2,1049,,1189
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD89,m,0.01013,BXD89_HFD_3,1049,,1189
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD89,m,0.01078,BXD89_HFD_5,1049,,1189
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD90,m,0.0094152,BXD90_HFD_1,1049,,1190
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD90,m,0.01113,BXD90_HFD_2,1049,,1190
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD90,m,0.00935452,BXD90_HFD_3,1049,,1190
112821,Schoonjans1,DCA_liver_HFD,HFD,C57BL/6J,m,0.00988024,C57BL/6J_HFD_1,1049,000664,7
112821,Schoonjans1,DCA_liver_HFD,HFD,C57BL/6J,m,0.00956175,C57BL/6J_HFD_2,1049,000664,7
112821,Schoonjans1,DCA_liver_HFD,HFD,C57BL/6J,m,0.01102,C57BL/6J_HFD_3,1049,000664,7
112821,Schoonjans1,DCA_liver_HFD,HFD,C57BL/6J,m,0.01131,C57BL/6J_HFD_4,1049,000664,7
112821,Schoonjans1,DCA_liver_HFD,HFD,C57BL/6J,m,0.01095,C57BL/6J_HFD_5,1049,000664,7
112821,Schoonjans1,DCA_liver_HFD,HFD,DBA/2J,m,0.01029,DBA/2J_HFD_1,1049,000671,8
112821,Schoonjans1,DCA_liver_HFD,HFD,DBA/2J,m,0.00991525,DBA/2J_HFD_2,1049,000671,8
112821,Schoonjans1,DCA_liver_HFD,HFD,DBA/2J,m,0.01307,DBA/2J_HFD_3,1049,000671,8
112821,Schoonjans1,DCA_liver_HFD,HFD,DBA/2J,m,0.01175,DBA/2J_HFD_4,1049,000671,8
112821,Schoonjans1,DCA_liver_HFD,HFD,DBA/2J,m,0.0104,DBA/2J_HFD_5,1049,000671,8
