measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,2.22,19,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,3.15,18,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,2.84,17,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,3.58,32,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,3.95,31,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,4.11,30,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,3.99,29,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,4.18,28,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,3.43,27,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,4.18,26,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,f,3.22,25,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,f,6.52,63,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,f,3.63,62,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,f,3.37,60,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,f,3.83,57,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,3.77,54,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,2.48,53,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,4.32,52,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,4.00,56,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,3.86,51,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,5.16,50,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,FVB/NJ,m,2.77,49,17,001800,9
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,3.07,227,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,3.17,228,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,4.56,230,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,3.81,231,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,4.70,268,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,2.96,269,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,2.43,270,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,2.82,271,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,4.56,264,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,4.39,265,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,4.02,266,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,f,3.25,267,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,3.29,224,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,3.17,225,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,LP/J,m,4.89,226,17,000676,10
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,3.41,187,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,4.76,191,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,4.60,190,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,4.71,188,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,3.75,186,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,3.79,185,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,m,4.42,184,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,5.54,72,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,7.85,71,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,3.98,70,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,4.26,69,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,4.01,68,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,5.42,67,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,6.82,66,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NOD/ShiLtJ,f,5.88,65,17,001976,13
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,4.26,182,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,3.72,176,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,3.59,178,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,2.78,179,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,4.40,180,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,3.89,181,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,2.70,199,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,4.67,198,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,2.12,197,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,2.48,196,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,3.03,195,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,1.97,194,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,m,3.61,192,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,NZB/BlNJ,f,2.88,183,17,000684,11
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,4.86,211,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,6.99,208,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,7.77,209,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,6.19,210,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,5.74,212,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,7.49,214,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,f,4.62,215,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,3.86,200,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,3.79,202,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,4.32,203,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,3.76,204,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,3.47,205,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,3.93,206,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,PL/J,m,4.26,207,17,000680,14
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,7.12,87,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,5.45,88,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,4.16,83,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,4.78,81,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,4.74,85,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,3.57,84,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SJL/J,m,3.26,86,17,000686,17
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,7.97,256,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,5.06,258,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,6.24,259,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,6.00,260,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,7.27,261,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,5.41,232,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,5.28,233,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,4.32,234,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,f,4.02,262,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,4.87,235,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,4.55,236,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,3.85,238,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,SWR/J,m,4.27,239,17,000689,12
