measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,2.21,asc3:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.53,asc9:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.64,des8:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.13,asc2:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,0.794,des7:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,0.798,asc10:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.68,des4:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,2.02,des7:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,0.0286,asc9:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.78,des6:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.99,asc1:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.23,asc10:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.60,des8:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.92,des5:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.71,asc2:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.50,des4:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C3H/HeJ,m,1.49,asc3:6m,226,000659,6
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,2.28,des2:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,3.84,des3:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,100,asc10:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,3.83,des1:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,2.87,des4:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,3.25,des5:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,3.18,asc6:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,2.86,asc9:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,1.14,asc8:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/10J,m,4.57,asc7:38m,226,000665,38
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,1.97,asc2:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,3.42,asc1:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,2.69,asc10:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,2.62,asc3:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,3.73,asc9:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,3.09,des4:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,0.898,des5:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,7.89,des6:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,5.70,des7:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,C57BL/6J,m,4.13,des8:7m,226,000664,7
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,1.70,des3:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,5.17,asc7:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,2.93,des2:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,2.45,asc9:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,2.90,des5:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,3.64,asc6:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,2.33,des1:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,6.38,asc10:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,3.70,asc8:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,CBA/J,m,0.759,des4:16m,226,000656,16
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,20.9,asc20,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.38,asc5:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.52,asc4:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.21,asc3:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,1.70,asc2:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.59,des9,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.28,des8:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,3.67,asc1:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,41.1,asc16,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,4.87,asc17,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,7.96,asc18,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,1.90,des6:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,5.67,asc19,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,3.97,des10,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,5.00,des15,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.86,des11,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.63,des7:866m,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,4.79,des12,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,2.52,des13,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,Crl:CD-1(ICR),m,4.48,des14,226,cd-1-igs-mouse,866
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,3.75,des8:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,1.70,des5:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,1.31,asc1:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,2.26,des7:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,2.97,des6:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,1.28,asc3:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,0.203,asc9:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,0.478,asc2:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,1.52,des4:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,DBA/2J,m,0.580,asc10:8m,226,000671,8
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,3.83,des1:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,4.86,des2:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,4.99,des5:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,5.15,asc8:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,5.99,asc6:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,5.43,asc9:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,5.05,asc7:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,6.19,des3:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SJL/J,m,3.97,des4:17m,226,000686,17
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,3.57,des6:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,3.31,asc10:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,4.01,asc4:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,6.66,des3:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,4.79,asc5:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,8.28,des2:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,7.59,des1:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,5.96,asc9:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,5.09,des7:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,SWR/J,m,5.66,des8:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,20.4,des8:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,32.7,des1:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,44.5,des2:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,9.06,asc9:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,24.7,des7:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,32.1,des6:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,91.1,asc5:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,57.4,asc10:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,100,asc4:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,A/J,m,32.6,des3:4m,226,000646,4
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,24.6,asc4:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,15.8,des7:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,11.4,asc10:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,26.5,des3:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,11.9,des6:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,22.9,asc5:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,17.1,asc9:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,29.0,des2:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,14.2,des8:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,AKR/J,m,23.6,des1:15m,226,000648,15
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,35.7,asc1:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,15.8,asc9:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,27.9,des7:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,26.7,des6:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,30.8,asc10:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,28.1,des5:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,21.3,asc2:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,42.9,des8:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,17.4,des4:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,BALB/cJ,m,34.1,asc3:5m,226,000651,5
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,28.8,des5:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,21.2,asc1:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,17.6,des6:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,27.1,des7:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,24.6,des8:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,24.5,asc10:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,20.6,asc9:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,14.7,asc2:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,37.0,asc3:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C3H/HeJ,m,35.5,des4:6m,226,000659,6
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,50.3,des5:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,52.5,asc9:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,37.8,asc10:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,77.4,des3:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,93.1,des4:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,51.4,des2:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,56.6,asc7:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,45.5,des1:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,51.8,asc6:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/10J,m,39.7,asc8:38m,226,000665,38
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,30.9,des5:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,23.5,asc1:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,33.8,asc10:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,32.1,asc2:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,46.9,asc3:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,53.5,asc9:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,29.3,des4:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,29.9,des6:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,44.1,des7:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,C57BL/6J,m,42.7,des8:7m,226,000664,7
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,8.53,des3:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,37.6,des2:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,7.74,asc9:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,38.0,des5:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,34.1,asc7:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,51.4,des1:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,41.8,asc10:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,7.56,des4:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,CBA/J,m,44.5,asc8:16m,226,000656,16
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,45.0,des12,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,18.2,asc5:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,13.1,asc4:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,16.1,asc3:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,32.1,asc2:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,18.1,des9,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,28.4,asc1:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,65.1,asc16,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,36.5,asc17,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,51.2,asc18,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,10.5,des6:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,42.9,asc19,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,49.3,asc20,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,15.1,des10,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,39.6,des15,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,24.6,des11,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,27.9,des7:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,47.5,des13,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,44.1,des14,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,Crl:CD-1(ICR),m,17.7,des8:866m,226,cd-1-igs-mouse,866
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,27.3,asc2:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,7.35,asc9:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,22.1,des5:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,30.5,asc3:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,16.1,des4:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,17.7,asc1:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,31.4,asc10:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,18.7,des7:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,30.3,des8:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,DBA/2J,m,17.6,des6:8m,226,000671,8
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,33.7,asc9:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,56.4,des5:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,33.8,asc8:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,48.3,des2:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,59.3,asc7:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,51.4,des3:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,52.1,asc6:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,86.5,des4:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SJL/J,m,61.1,des1:17m,226,000686,17
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,43.4,des7:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,56.0,asc5:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,50.6,des6:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,44.9,des8:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,46.5,asc9:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,62.7,asc4:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,36.1,des3:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,50.0,des1:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,36.6,des2:12m,226,000689,12
22631,Bodnar1,pct_suc_cal9,20%,SWR/J,m,50.6,asc10:12m,226,000689,12
