measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD55,m,48.344,BXD55_HFD_5,1049,,1155
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD6,m,198.6,BXD6_HFD_4,1049,,1106
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD6,m,4264.0,BXD6_HFD_1,1049,,1106
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD6,m,226.8,BXD6_HFD_2,1049,,1106
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD6,m,59.71,BXD6_HFD_3,1049,,1106
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD6,m,60.89,BXD6_HFD_5,1049,,1106
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD62,m,160.4,BXD62_HFD_3,1049,,1162
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD62,m,219.5,BXD62_HFD_2,1049,,1162
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD62,m,114.9,BXD62_HFD_4,1049,,1162
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD62,m,109.9,BXD62_HFD_5,1049,,1162
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD63,m,583.4,BXD63_HFD_1,1049,,1163
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD63,m,685.8,BXD63_HFD_2,1049,,1163
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD63,m,636.6,BXD63_HFD_3,1049,,1163
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD63,m,318.0,BXD63_HFD_4,1049,,1163
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD63,m,458.7,BXD63_HFD_5,1049,,1163
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD64,m,289.9,BXD64_HFD_2,1049,,1164
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD64,m,352.9,BXD64_HFD_1,1049,,1164
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD64,m,161.8,BXD64_HFD_3,1049,,1164
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD64,m,117.0,BXD64_HFD_4,1049,,1164
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD64,m,155.7,BXD64_HFD_5,1049,,1164
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD66,m,198.5,BXD66_HFD_1,1049,,1166
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD66,m,68.4,BXD66_HFD_2,1049,,1166
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD66,m,209.3,BXD66_HFD_3,1049,,1166
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD67,m,195.1,BXD67_HFD_3,1049,,1167
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD67,m,157.9,BXD67_HFD_4,1049,,1167
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD67,m,313.9,BXD67_HFD_5,1049,,1167
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD67,m,559.7,BXD67_HFD_2,1049,,1167
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD67,m,223.7,BXD67_HFD_1,1049,,1167
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD69,m,33.446,BXD69_HFD_1,1049,,1169
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD69,m,116.9,BXD69_HFD_4,1049,,1169
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD69,m,183.6,BXD69_HFD_5,1049,,1169
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD69,m,158.7,BXD69_HFD_2,1049,,1169
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD73,m,61.82,BXD73_HFD_1,1049,,1173
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD73,m,42.274,BXD73_HFD_2,1049,,1173
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD73,m,100.7,BXD73_HFD_5,1049,,1173
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD75,m,300.8,BXD75_HFD_1,1049,,1175
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD75,m,751.2,BXD75_HFD_2,1049,,1175
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD75,m,58.94,BXD75_HFD_4,1049,,1175
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD75,m,746.3,BXD75_HFD_5,1049,,1175
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD77,m,97.71,BXD77_HFD_1,1049,,1177
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD77,m,137.1,BXD77_HFD_2,1049,,1177
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD77,m,471.8,BXD77_HFD_3,1049,,1177
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD77,m,38.746,BXD77_HFD_4,1049,,1177
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD77,m,59.76,BXD77_HFD_5,1049,,1177
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD79,m,79.56,BXD79_HFD_2,1049,,1179
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD79,m,479.5,BXD79_HFD_1,1049,,1179
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD79,m,499.2,BXD79_HFD_3,1049,,1179
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD79,m,246.3,BXD79_HFD_4,1049,,1179
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD79,m,631.4,BXD79_HFD_5,1049,,1179
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD8,m,30.702,BXD8_HFD_3,1049,,1108
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD8,m,351.6,BXD8_HFD_4,1049,,1108
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD8,m,12.31,BXD8_HFD_1,1049,,1108
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD81,m,392.3,BXD81_HFD_4,1049,,1181
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD81,m,60.99,BXD81_HFD_5,1049,,1181
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD81,m,202.7,BXD81_HFD_2,1049,,1181
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD81,m,689.3,BXD81_HFD_3,1049,,1181
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD81,m,54.87,BXD81_HFD_1,1049,,1181
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD84,m,107.1,BXD84_HFD_4,1049,,1184
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD84,m,714.2,BXD84_HFD_5,1049,,1184
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD84,m,229.4,BXD84_HFD_1,1049,,1184
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD84,m,654.7,BXD84_HFD_2,1049,,1184
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD84,m,160.9,BXD84_HFD_3,1049,,1184
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD87,m,223.0,BXD87_HFD_5,1049,,1187
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD87,m,44.64,BXD87_HFD_2,1049,,1187
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD87,m,205.2,BXD87_HFD_3,1049,,1187
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD87,m,26.104,BXD87_HFD_4,1049,,1187
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD89,m,39.778,BXD89_HFD_3,1049,,1189
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD89,m,40.938,BXD89_HFD_1,1049,,1189
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD89,m,68.23,BXD89_HFD_2,1049,,1189
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD89,m,61.51,BXD89_HFD_4,1049,,1189
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD89,m,42.74,BXD89_HFD_5,1049,,1189
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD90,m,94.1,BXD90_HFD_1,1049,,1190
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD90,m,146.1,BXD90_HFD_2,1049,,1190
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD90,m,101.8,BXD90_HFD_3,1049,,1190
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD90,m,182.9,BXD90_HFD_4,1049,,1190
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,C57BL/6J,m,284.3,C57BL/6J_HFD_1,1049,000664,7
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,C57BL/6J,m,804.4,C57BL/6J_HFD_2,1049,000664,7
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,C57BL/6J,m,200.3,C57BL/6J_HFD_5,1049,000664,7
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,DBA/2J,m,45.806,DBA/2J_HFD_1,1049,000671,8
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,DBA/2J,m,160.7,DBA/2J_HFD_2,1049,000671,8
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,DBA/2J,m,170.4,DBA/2J_HFD_4,1049,000671,8
