measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,9080.52,44,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,7084.98,45,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,9446.79,49,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,6494.38,50,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,12504.24,51,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,5161.2,130,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,6957.2,131,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,7102.5,132,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,7976.34,46,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,6106.29,47,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,5523.15,48,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,6424.96,52,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,9223.21,53,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,m,8599.34,54,622,003715,217
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,5961.8,121,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,7588.9,122,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,4866.6,123,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,6691.23,37,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,16906.81,38,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,7894,39,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,7732.36,61,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,7637.42,62,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,f,6994.52,63,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5252.5,124,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5390.9,125,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5771.2,126,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5558.69,40,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5415.07,41,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,7762.95,42,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,8740.31,64,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,6449.34,65,622,001145,42
62202,CSNA02,locomotor_d2,day 2,WSB/EiJ,m,5295.86,66,622,001145,42
