measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD49,m,28.239,049-0308,1023,,1149
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD49,m,30.998,049-0309,1023,,1149
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD49,m,33.551,049-0310,1023,,1149
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD53,m,30.725,053-0552,1023,,1153
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD53,m,32.006,053-0550,1023,,1153
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD53,m,31.747,053-0551,1023,,1153
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD53,m,32.368,053-0553,1023,,1153
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD53,m,29.662,053-0554,1023,,1153
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD55,m,28.184,055-0057,1023,,1155
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD55,m,27.574,055-0060,1023,,1155
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD55,m,26.542,055-0058,1023,,1155
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD55,m,26.87,055-0056,1023,,1155
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD56,m,30.379,056-0406,1023,,1156
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD56,m,27.971,056-0408,1023,,1156
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD56,m,27.952,056-0407,1023,,1156
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD6,m,26.423,006-0026-HFD,1023,,1106
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD6,m,24.882,006-0006-HFD,1023,,1106
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD6,m,26.716,006-0016-HFD,1023,,1106
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD6,m,28.404,006-0036-HFD,1023,,1106
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD6,m,29.545,006-0046-HFD,1023,,1106
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD60,m,30.987,060-0489,1023,,1160
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD60,m,25.969,060-0490,1023,,1160
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD60,m,28.63,060-0488,1023,,1160
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD60,m,28.842,060-0491,1023,,1160
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD60,m,30.599,060-0492,1023,,1160
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD61,m,30.396,061-0085,1023,,1161
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD61,m,29.68,061-0083,1023,,1161
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD61,m,28.555,061-0084,1023,,1161
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD61,m,30.683,061-0082,1023,,1161
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD61,m,29.355,061-0081,1023,,1161
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD62,m,25.942,062-0196,1023,,1162
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD62,m,26.959,062-0199,1023,,1162
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD62,m,26.176,062-0198,1023,,1162
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD62,m,23.517,062-0197,1023,,1162
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD63,m,26.931,063-0183,1023,,1163
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD63,m,25.669,063-0182,1023,,1163
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD64,m,25.705,064-0312,1023,,1164
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD64,m,25.123,064-0313,1023,,1164
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD64,m,24.835,064-0314,1023,,1164
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD64,m,27.126,064-0311,1023,,1164
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65,m,28.899,065-0267,1023,,1165
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65,m,28.563,065-0268,1023,,1165
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65,m,30.835,065-0269,1023,,1165
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65,m,27.251,065-0266,1023,,1165
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65a,m,31.398,097-0437,1023,,3376
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65a,m,28.746,097-0438,1023,,3376
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65a,m,27.708,097-0439,1023,,3376
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD65a,m,29.877,097-0436,1023,,3376
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD66,m,23.712,066-0109,1023,,1166
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD66,m,26.004,066-0108,1023,,1166
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD66,m,24.908,066-0107,1023,,1166
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD66,m,24.93,066-0106,1023,,1166
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD66,m,26.83,066-0110,1023,,1166
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD67,m,25.253,067-0562,1023,,1167
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD67,m,24.244,067-0560,1023,,1167
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD67,m,25.893,067-0561,1023,,1167
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD67,m,26.497,067-0563,1023,,1167
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD67,m,25.775,067-0564,1023,,1167
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD68,m,25.564,068-0339,1023,,1168
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD68,m,24.115,068-0338,1023,,1168
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD68,m,26.677,068-0337,1023,,1168
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD68,m,28.218,068-0336,1023,,1168
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD69,m,23.927,069-0258,1023,,1169
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD69,m,23.542,069-0256,1023,,1169
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD69,m,23.592,069-0259,1023,,1169
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD69,m,24.233,069-0257,1023,,1169
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD69,m,23.602,069-0260,1023,,1169
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD71,m,29.552,071-0369,1023,,1171
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD71,m,32.389,071-0366,1023,,1171
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD71,m,30.974,071-0367,1023,,1171
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD73b,m,27.886,103-0885,1023,,3379
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD73b,m,25.87,103-0886,1023,,3379
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD73b,m,29.045,103-0891,1023,,3379
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD73b,m,28.382,103-0892,1023,,3379
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD73b,m,25.941,103-0893,1023,,3379
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD75,m,25.579,075-0076,1023,,1175
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD75,m,23.553,075-0077,1023,,1175
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD75,m,24.398,075-0078,1023,,1175
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD75,m,24.31,075-0079,1023,,1175
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD75,m,24.286,075-0080,1023,,1175
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD77,m,26.797,077-0519,1023,,1177
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD77,m,25.619,077-0516,1023,,1177
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD77,m,23.692,077-0517,1023,,1177
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD77,m,25.358,077-0518,1023,,1177
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD77,m,22.594,077-0520,1023,,1177
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD79,m,29.004,079-0445,1023,,1179
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD79,m,30.351,079-0448,1023,,1179
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD79,m,28.482,079-0447,1023,,1179
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD79,m,25.598,079-0446,1023,,1179
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD79,m,27.451,079-0449,1023,,1179
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD8,m,24.824,008-0004,1023,,1108
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD8,m,23.993,008-0003,1023,,1108
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD8,m,21.496,008-0002,1023,,1108
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD8,m,25.62,008-0001,1023,,1108
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD8,m,24.536,008-0005,1023,,1108
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD81,m,24.701,081-0327,1023,,1181
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD81,m,26.699,081-0329,1023,,1181
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD81,m,26.212,081-0330,1023,,1181
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD81,m,25.939,081-0326,1023,,1181
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD83,m,21.332,083-0167,1023,,1183
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD83,m,26.09,083-0168,1023,,1183
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD83,m,24.865,083-0169,1023,,1183
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD83,m,23.927,083-0166,1023,,1183
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD84,m,28.598,084-0279,1023,,1184
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD84,m,29.929,084-0277,1023,,1184
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD84,m,28.145,084-0276,1023,,1184
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD85,m,30.287,085-0799,1023,,1185
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD85,m,30.895,085-0798,1023,,1185
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD85,m,31.005,085-0800,1023,,1185
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD85,m,31.793,085-0797,1023,,1185
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD87,m,22.99,087-0099,1023,,1187
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD87,m,23.694,087-0096,1023,,1187
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD87,m,23.738,087-0097,1023,,1187
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD87,m,23.456,087-0098,1023,,1187
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD89,m,25.885,089-0219,1023,,1189
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD89,m,27.818,089-0218,1023,,1189
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD89,m,29.268,089-0217,1023,,1189
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD89,m,26.095,089-0216,1023,,1189
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD90,m,24.033,090-0206,1023,,1190
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD90,m,26.105,090-0207,1023,,1190
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD90,m,26.368,090-0208,1023,,1190
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD90,m,23.698,090-0209,1023,,1190
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD95,m,27.07,095-0246,1023,,1195
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD95,m,27.08,095-0247,1023,,1195
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD95,m,30.48,095-0248,1023,,1195
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD95,m,27.94,095-0249,1023,,1195
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD95,m,31.64,095-0250,1023,,1195
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD98,m,29.282,098-0416,1023,,1198
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD98,m,29.403,098-0417,1023,,1198
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD98,m,30.309,098-0418,1023,,1198
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD98,m,29.687,098-0419,1023,,1198
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD98,m,28.804,098-0420,1023,,1198
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD99,m,29.841,099-0346,1023,,1199
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD99,m,27.346,099-0347,1023,,1199
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD99,m,27.135,099-0348,1023,,1199
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD99,m,28.397,099-0349,1023,,1199
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD99,m,27.933,099-0350,1023,,1199
111299,Auwerx1,ltm_23wks_HFD,HFD,C57BL/6J,m,26.34,BL6-0126,1023,000664,7
111299,Auwerx1,ltm_23wks_HFD,HFD,C57BL/6J,m,27.4,BL6-0127,1023,000664,7
111299,Auwerx1,ltm_23wks_HFD,HFD,C57BL/6J,m,28.86,BL6-0129,1023,000664,7
111299,Auwerx1,ltm_23wks_HFD,HFD,C57BL/6J,m,25.69,BL6-0130,1023,000664,7
111299,Auwerx1,ltm_23wks_HFD,HFD,DBA/2J,m,26.55,DBA-0136,1023,000671,8
111299,Auwerx1,ltm_23wks_HFD,HFD,DBA/2J,m,28.1,DBA-0140,1023,000671,8
111299,Auwerx1,ltm_23wks_HFD,HFD,DBA/2J,m,28.8,DBA-0139,1023,000671,8
111299,Auwerx1,ltm_23wks_HFD,HFD,DBA/2J,m,25.36,DBA-0138,1023,000671,8
111299,Auwerx1,ltm_23wks_HFD,HFD,DBA/2J,m,25.53,DBA-0137,1023,000671,8
