measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD53,m,34.692,BXD53_HFD_2,1049,,1153
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD53,m,110.8,BXD53_HFD_3,1049,,1153
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD53,m,17.846,BXD53_HFD_4,1049,,1153
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD53,m,82.97,BXD53_HFD_5,1049,,1153
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD55,m,17.586,BXD55_HFD_1,1049,,1155
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD55,m,33.608,BXD55_HFD_2,1049,,1155
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD55,m,48.202,BXD55_HFD_3,1049,,1155
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD55,m,36.962,BXD55_HFD_4,1049,,1155
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD55,m,32.784,BXD55_HFD_5,1049,,1155
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD6,m,6.648,BXD6_HFD_4,1049,,1106
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD6,m,12.786,BXD6_HFD_1,1049,,1106
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD6,m,69.82,BXD6_HFD_2,1049,,1106
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD6,m,10.476,BXD6_HFD_3,1049,,1106
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD6,m,36.005,BXD6_HFD_5,1049,,1106
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD62,m,33.32,BXD62_HFD_2,1049,,1162
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD62,m,67.43,BXD62_HFD_3,1049,,1162
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD62,m,75.12,BXD62_HFD_4,1049,,1162
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD62,m,78.46,BXD62_HFD_5,1049,,1162
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD63,m,23.169,BXD63_HFD_1,1049,,1163
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD63,m,19.92,BXD63_HFD_2,1049,,1163
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD63,m,14.224,BXD63_HFD_3,1049,,1163
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD63,m,29.016,BXD63_HFD_4,1049,,1163
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD63,m,11.894,BXD63_HFD_5,1049,,1163
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD64,m,24.666,BXD64_HFD_2,1049,,1164
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD64,m,102.9,BXD64_HFD_1,1049,,1164
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD64,m,40.084,BXD64_HFD_3,1049,,1164
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD64,m,18.824,BXD64_HFD_4,1049,,1164
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD64,m,30.072,BXD64_HFD_5,1049,,1164
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD66,m,22.318,BXD66_HFD_1,1049,,1166
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD66,m,18.99,BXD66_HFD_2,1049,,1166
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD66,m,49.446,BXD66_HFD_3,1049,,1166
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD67,m,7.902,BXD67_HFD_3,1049,,1167
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD67,m,9.8406,BXD67_HFD_4,1049,,1167
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD67,m,6.628,BXD67_HFD_5,1049,,1167
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD67,m,13.916,BXD67_HFD_2,1049,,1167
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD67,m,7.196,BXD67_HFD_1,1049,,1167
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD69,m,29.0,BXD69_HFD_1,1049,,1169
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD69,m,70.77,BXD69_HFD_4,1049,,1169
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD69,m,133.4,BXD69_HFD_5,1049,,1169
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD69,m,221.9,BXD69_HFD_2,1049,,1169
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD73,m,49.684,BXD73_HFD_1,1049,,1173
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD73,m,31.754,BXD73_HFD_2,1049,,1173
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD73,m,76.21,BXD73_HFD_5,1049,,1173
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD75,m,38.182,BXD75_HFD_1,1049,,1175
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD75,m,155.2,BXD75_HFD_2,1049,,1175
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD75,m,36.496,BXD75_HFD_4,1049,,1175
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD75,m,61.7,BXD75_HFD_5,1049,,1175
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD77,m,28.668,BXD77_HFD_1,1049,,1177
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD77,m,35.286,BXD77_HFD_2,1049,,1177
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD77,m,147.4,BXD77_HFD_3,1049,,1177
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD77,m,34.976,BXD77_HFD_4,1049,,1177
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD77,m,74.42,BXD77_HFD_5,1049,,1177
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD79,m,20.888,BXD79_HFD_2,1049,,1179
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD79,m,123.6,BXD79_HFD_1,1049,,1179
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD79,m,17.722,BXD79_HFD_3,1049,,1179
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD79,m,39.674,BXD79_HFD_4,1049,,1179
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD79,m,123.5,BXD79_HFD_5,1049,,1179
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD8,m,26.724,BXD8_HFD_3,1049,,1108
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD8,m,54.43,BXD8_HFD_4,1049,,1108
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD8,m,21.938,BXD8_HFD_1,1049,,1108
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD81,m,72.19,BXD81_HFD_4,1049,,1181
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD81,m,58.62,BXD81_HFD_5,1049,,1181
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD81,m,42.908,BXD81_HFD_2,1049,,1181
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD81,m,12.7,BXD81_HFD_1,1049,,1181
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD81,m,121.0,BXD81_HFD_3,1049,,1181
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD84,m,11.012,BXD84_HFD_4,1049,,1184
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD84,m,17.948,BXD84_HFD_5,1049,,1184
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD84,m,18.204,BXD84_HFD_1,1049,,1184
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD84,m,3.136,BXD84_HFD_2,1049,,1184
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD84,m,66.2,BXD84_HFD_3,1049,,1184
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD87,m,17.892,BXD87_HFD_5,1049,,1187
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD87,m,41.78,BXD87_HFD_2,1049,,1187
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD87,m,42.008,BXD87_HFD_3,1049,,1187
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD87,m,26.334,BXD87_HFD_4,1049,,1187
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD89,m,58.29,BXD89_HFD_2,1049,,1189
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD89,m,39.876,BXD89_HFD_1,1049,,1189
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD89,m,24.514,BXD89_HFD_3,1049,,1189
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD89,m,49.142,BXD89_HFD_4,1049,,1189
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD89,m,39.614,BXD89_HFD_5,1049,,1189
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD90,m,16.179,BXD90_HFD_1,1049,,1190
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD90,m,36.204,BXD90_HFD_2,1049,,1190
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD90,m,62.97,BXD90_HFD_3,1049,,1190
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD90,m,45.29,BXD90_HFD_4,1049,,1190
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,C57BL/6J,m,41.708,C57BL/6J_HFD_2,1049,000664,7
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,C57BL/6J,m,175.3,C57BL/6J_HFD_5,1049,000664,7
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,DBA/2J,m,7.922,DBA/2J_HFD_1,1049,000671,8
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,DBA/2J,m,33.182,DBA/2J_HFD_2,1049,000671,8
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,DBA/2J,m,9.9765,DBA/2J_HFD_4,1049,000671,8
