measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD53,m,485.3,BXD53_HFD_3,1049,,1153
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD53,m,103.1,BXD53_HFD_4,1049,,1153
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD53,m,290.6,BXD53_HFD_5,1049,,1153
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD55,m,217.2,BXD55_HFD_1,1049,,1155
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD55,m,180.1,BXD55_HFD_2,1049,,1155
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD55,m,218.1,BXD55_HFD_3,1049,,1155
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD55,m,188.7,BXD55_HFD_4,1049,,1155
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD55,m,143.7,BXD55_HFD_5,1049,,1155
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD6,m,243.5,BXD6_HFD_4,1049,,1106
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD6,m,115.0,BXD6_HFD_1,1049,,1106
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD6,m,967.7,BXD6_HFD_2,1049,,1106
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD6,m,393.5,BXD6_HFD_3,1049,,1106
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD6,m,737.7,BXD6_HFD_5,1049,,1106
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD62,m,318.0,BXD62_HFD_2,1049,,1162
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD62,m,314.3,BXD62_HFD_3,1049,,1162
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD62,m,462.7,BXD62_HFD_4,1049,,1162
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD62,m,438.0,BXD62_HFD_5,1049,,1162
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD63,m,152.7,BXD63_HFD_1,1049,,1163
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD63,m,104.3,BXD63_HFD_2,1049,,1163
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD63,m,71.31,BXD63_HFD_3,1049,,1163
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD63,m,112.1,BXD63_HFD_4,1049,,1163
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD63,m,74.06,BXD63_HFD_5,1049,,1163
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD64,m,73.86,BXD64_HFD_2,1049,,1164
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD64,m,453.1,BXD64_HFD_1,1049,,1164
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD64,m,86.4,BXD64_HFD_3,1049,,1164
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD64,m,46.784,BXD64_HFD_4,1049,,1164
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD64,m,57.93,BXD64_HFD_5,1049,,1164
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD66,m,85.84,BXD66_HFD_1,1049,,1166
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD66,m,103.4,BXD66_HFD_2,1049,,1166
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD66,m,218.0,BXD66_HFD_3,1049,,1166
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD67,m,37.258,BXD67_HFD_3,1049,,1167
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD67,m,40.022,BXD67_HFD_4,1049,,1167
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD67,m,23.11,BXD67_HFD_5,1049,,1167
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD67,m,56.62,BXD67_HFD_2,1049,,1167
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD67,m,28.636,BXD67_HFD_1,1049,,1167
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD69,m,299.4,BXD69_HFD_1,1049,,1169
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD69,m,283.5,BXD69_HFD_4,1049,,1169
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD69,m,468.4,BXD69_HFD_5,1049,,1169
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD69,m,641.7,BXD69_HFD_2,1049,,1169
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD73,m,374.9,BXD73_HFD_1,1049,,1173
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD73,m,146.6,BXD73_HFD_2,1049,,1173
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD73,m,575.1,BXD73_HFD_5,1049,,1173
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD75,m,116.6,BXD75_HFD_1,1049,,1175
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD75,m,984.2,BXD75_HFD_2,1049,,1175
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD75,m,126.3,BXD75_HFD_4,1049,,1175
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD75,m,473.0,BXD75_HFD_5,1049,,1175
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD77,m,70.65,BXD77_HFD_1,1049,,1177
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD77,m,116.5,BXD77_HFD_2,1049,,1177
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD77,m,410.1,BXD77_HFD_3,1049,,1177
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD77,m,89.8,BXD77_HFD_4,1049,,1177
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD77,m,281.7,BXD77_HFD_5,1049,,1177
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD79,m,170.9,BXD79_HFD_2,1049,,1179
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD79,m,807.7,BXD79_HFD_1,1049,,1179
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD79,m,130.1,BXD79_HFD_3,1049,,1179
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD79,m,361.1,BXD79_HFD_4,1049,,1179
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD79,m,1246.0,BXD79_HFD_5,1049,,1179
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD8,m,198.4,BXD8_HFD_3,1049,,1108
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD8,m,709.1,BXD8_HFD_4,1049,,1108
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD8,m,411.8,BXD8_HFD_1,1049,,1108
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD81,m,359.0,BXD81_HFD_4,1049,,1181
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD81,m,139.7,BXD81_HFD_5,1049,,1181
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD81,m,110.6,BXD81_HFD_2,1049,,1181
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD81,m,31.768,BXD81_HFD_1,1049,,1181
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD81,m,494.3,BXD81_HFD_3,1049,,1181
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD84,m,48.996,BXD84_HFD_4,1049,,1184
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD84,m,122.8,BXD84_HFD_5,1049,,1184
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD84,m,126.4,BXD84_HFD_1,1049,,1184
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD84,m,46.37,BXD84_HFD_2,1049,,1184
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD84,m,490.5,BXD84_HFD_3,1049,,1184
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD87,m,125.2,BXD87_HFD_5,1049,,1187
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD87,m,322.7,BXD87_HFD_2,1049,,1187
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD87,m,262.0,BXD87_HFD_3,1049,,1187
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD87,m,195.6,BXD87_HFD_4,1049,,1187
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD89,m,163.4,BXD89_HFD_2,1049,,1189
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD89,m,119.8,BXD89_HFD_1,1049,,1189
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD89,m,121.4,BXD89_HFD_3,1049,,1189
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD89,m,191.4,BXD89_HFD_4,1049,,1189
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD89,m,137.5,BXD89_HFD_5,1049,,1189
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD90,m,143.1,BXD90_HFD_1,1049,,1190
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD90,m,110.1,BXD90_HFD_2,1049,,1190
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD90,m,226.0,BXD90_HFD_3,1049,,1190
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD90,m,138.9,BXD90_HFD_4,1049,,1190
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,C57BL/6J,m,208.6,C57BL/6J_HFD_2,1049,000664,7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,C57BL/6J,m,583.9,C57BL/6J_HFD_5,1049,000664,7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,DBA/2J,m,13.786,DBA/2J_HFD_1,1049,000671,8
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,DBA/2J,m,148.0,DBA/2J_HFD_2,1049,000671,8
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,DBA/2J,m,27.924,DBA/2J_HFD_4,1049,000671,8
