measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,f,2529.0,843,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,f,3032.0,844,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,644.7,12860,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,207.1,12862,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,923.5,12864,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1928.0,12866,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1162.0,12868,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1637.0,13768,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1066.0,13771,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1417.0,13772,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1022.0,13775,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1327.0,13776,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,649.7,19170,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,689.4,19172,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,200.6,19174,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,523.7,20302,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,432.1,20304,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,972.6,845,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,2263.0,846,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,1230.0,847,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,3495.0,848,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC041/TauUncJ,m,3822.0,849,626,021893,1541
90335,CSNA03,dist_f30_cont_cc_d2,2,CC043/GeniUncJ,f,4247.0,16136,626,023828,1543
90335,CSNA03,dist_f30_cont_cc_d2,2,CC043/GeniUncJ,f,3398.0,27884,626,023828,1543
90335,CSNA03,dist_f30_cont_cc_d2,2,CC043/GeniUncJ,m,4427.0,16141,626,023828,1543
90335,CSNA03,dist_f30_cont_cc_d2,2,CC043/GeniUncJ,m,7522.0,16142,626,023828,1543
90335,CSNA03,dist_f30_cont_cc_d2,2,CC044/UncJ,f,9874.0,27653,626,026426,1545
90335,CSNA03,dist_f30_cont_cc_d2,2,CC044/UncJ,m,1986.0,27661,626,026426,1545
90335,CSNA03,dist_f30_cont_cc_d2,2,CC045/GeniUncJ,f,7027.0,29591,626,025425,1544
90335,CSNA03,dist_f30_cont_cc_d2,2,CC045/GeniUncJ,m,6667.0,29587,626,025425,1544
90335,CSNA03,dist_f30_cont_cc_d2,2,CC051/TauUncJ,f,3736.0,16083,626,021897,1551
90335,CSNA03,dist_f30_cont_cc_d2,2,CC051/TauUncJ,f,3853.0,16084,626,021897,1551
90335,CSNA03,dist_f30_cont_cc_d2,2,CC051/TauUncJ,f,3608.0,24037,626,021897,1551
90335,CSNA03,dist_f30_cont_cc_d2,2,CC051/TauUncJ,m,4320.0,16086,626,021897,1551
90335,CSNA03,dist_f30_cont_cc_d2,2,CC051/TauUncJ,m,1850.0,24041,626,021897,1551
90335,CSNA03,dist_f30_cont_cc_d2,2,CC057/UncJ,f,8606.0,25094,626,024683,1557
90335,CSNA03,dist_f30_cont_cc_d2,2,CC057/UncJ,f,8463.0,26402,626,024683,1557
90335,CSNA03,dist_f30_cont_cc_d2,2,CC057/UncJ,m,4109.0,25098,626,024683,1557
90335,CSNA03,dist_f30_cont_cc_d2,2,CC057/UncJ,m,4295.0,26404,626,024683,1557
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,f,3345.0,14492,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,f,4317.0,14493,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,f,2797.0,24023,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,m,7341.0,14496,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,m,1544.0,14497,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC059/TauUncJ,m,1428.0,24026,626,025125,1559
90335,CSNA03,dist_f30_cont_cc_d2,2,CC060/UncJ,f,6992.0,27667,626,026427,1560
90335,CSNA03,dist_f30_cont_cc_d2,2,CC060/UncJ,m,8481.0,27669,626,026427,1560
90335,CSNA03,dist_f30_cont_cc_d2,2,CC061/GeniUncJ,f,8243.0,25037,626,023826,1561
90335,CSNA03,dist_f30_cont_cc_d2,2,CC061/GeniUncJ,f,8355.0,26619,626,023826,1561
90335,CSNA03,dist_f30_cont_cc_d2,2,CC061/GeniUncJ,m,5711.0,25039,626,023826,1561
90335,CSNA03,dist_f30_cont_cc_d2,2,CC061/GeniUncJ,m,6388.0,26621,626,023826,1561
90335,CSNA03,dist_f30_cont_cc_d2,2,CC065/UncJ,f,4583.0,27683,626,023830,1565
90335,CSNA03,dist_f30_cont_cc_d2,2,CC068/TauUncJ,f,1498.0,25126,626,025908,1568
90335,CSNA03,dist_f30_cont_cc_d2,2,CC068/TauUncJ,f,2680.0,28019,626,025908,1568
90335,CSNA03,dist_f30_cont_cc_d2,2,CC068/TauUncJ,m,1986.0,25130,626,025908,1568
90335,CSNA03,dist_f30_cont_cc_d2,2,CC068/TauUncJ,m,1793.0,28026,626,025908,1568
90335,CSNA03,dist_f30_cont_cc_d2,2,CC074/UncJ,f,9344.0,25064,626,018855,1574
90335,CSNA03,dist_f30_cont_cc_d2,2,CC074/UncJ,m,6554.0,25068,626,018855,1574
90335,CSNA03,dist_f30_cont_cc_d2,2,CC074/UncJ,m,6117.0,28039,626,018855,1574
90335,CSNA03,dist_f30_cont_cc_d2,2,CC075/UncJ,f,2440.0,21371,626,027293,1575
90335,CSNA03,dist_f30_cont_cc_d2,2,CC075/UncJ,m,2858.0,21375,626,027293,1575
90335,CSNA03,dist_f30_cont_cc_d2,2,CC078/TauUncJ,f,10636.0,25058,626,025989,1578
90335,CSNA03,dist_f30_cont_cc_d2,2,CC078/TauUncJ,f,9191.0,27709,626,025989,1578
90335,CSNA03,dist_f30_cont_cc_d2,2,CC078/TauUncJ,m,8868.0,25061,626,025989,1578
90335,CSNA03,dist_f30_cont_cc_d2,2,CC078/TauUncJ,m,6971.0,27711,626,025989,1578
90335,CSNA03,dist_f30_cont_cc_d2,2,CC079/TauUncJ,f,6024.0,25148,626,025990,1579
90335,CSNA03,dist_f30_cont_cc_d2,2,CC079/TauUncJ,m,4512.0,25152,626,025990,1579
90335,CSNA03,dist_f30_cont_cc_d2,2,CC079/TauUncJ,m,3896.0,28003,626,025990,1579
90335,CSNA03,dist_f30_cont_cc_d2,2,CC080/TauUncJ,f,393.4,25134,626,025988,3373
90335,CSNA03,dist_f30_cont_cc_d2,2,CC080/TauUncJ,f,4350.0,28017,626,025988,3373
90335,CSNA03,dist_f30_cont_cc_d2,2,CC080/TauUncJ,m,4144.0,25137,626,025988,3373
90335,CSNA03,dist_f30_cont_cc_d2,2,CC080/TauUncJ,m,3242.0,28156,626,025988,3373
90335,CSNA03,dist_f30_cont_cc_d2,2,CC083/UncJ,f,1018.0,29605,626,031921,3481
90335,CSNA03,dist_f30_cont_cc_d2,2,CC083/UncJ,m,5100.0,29612,626,031921,3481
90335,CSNA03,dist_f30_cont_cc_d2,2,CC084/TauJ,f,2935.0,26586,626,028923,3482
90335,CSNA03,dist_f30_cont_cc_d2,2,CC084/TauJ,f,2311.0,27694,626,028923,3482
90335,CSNA03,dist_f30_cont_cc_d2,2,CC084/TauJ,m,1865.0,26591,626,028923,3482
90335,CSNA03,dist_f30_cont_cc_d2,2,CC084/TauJ,m,3885.0,27699,626,028923,3482
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,f,12236.0,11303,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,f,8958.0,11305,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,f,7566.0,11307,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,f,60391.0,A1212,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,f,10455.0,A1213,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,m,9814.0,11308,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,m,11317.0,11309,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,m,7361.0,11311,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,m,9629.0,A1214,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NOD/ShiLtJ,m,9571.0,A1215,626,001976,13
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,2353.0,11462,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,667.4,11463,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,2135.0,12089,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,2050.0,14401,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,1739.0,14402,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,1524.0,14403,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,2109.0,14404,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,1783.0,A1129,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,3598.0,A1398,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,f,1472.0,A1399,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1387.0,11465,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1883.0,12092,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,778.9,14411,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1920.0,14412,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1188.0,14413,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1441.0,14414,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,617.6,A1133,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,1097.0,A1400,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,NZO/HlLtJ,m,889.6,A1401,626,002105,122
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,10922.0,A1103,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,9903.0,A1114,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,9621.0,A1115,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,13007.0,A1355,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,10518.0,A1356,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,6955.0,A1357,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,9547.0,A554,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,f,9231.0,A555,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,5616.0,A1106,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,8727.0,A1117,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,5587.0,A1118,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,6718.0,A1358,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,9099.0,A1359,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,7553.0,A1360,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,PWK/PhJ,m,8691.0,A558,626,003715,217
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,7914.0,A1047,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,14100.0,A1048,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,8902.0,A1483,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,9218.0,A1484,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,11998.0,A3201,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,14188.0,A380,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,f,6250.0,A381,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,6056.0,A1049,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,8463.0,A1050,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,7633.0,A1485,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,6432.0,A1486,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,8825.0,A3203,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,7989.0,A384,626,001145,42
90335,CSNA03,dist_f30_cont_cc_d2,2,WSB/EiJ,m,8196.0,A385,626,001145,42
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,1477.0,11266,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,1074.0,11267,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,12.952,11271,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,0.0,11496,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,352.1,A1522,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,211.1,A1523,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,828.2,A330,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,f,0.0,A363,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,65.02,11273,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,2726.0,11275,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,1762.0,11277,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,39.859,11501,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,0.0,A1526,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,251.6,A1527,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,0.0,A335,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,129S1/SvImJ,m,206.4,A364,626,002448,3
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,3422.0,11280,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,2666.0,11281,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,648.3,11407,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,1090.0,A1085,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,2487.0,A1464,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,736.5,A4756,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,f,2432.0,A532,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,1992.0,11285,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,2718.0,11287,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,1351.0,11289,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,828.5,11412,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,1901.0,A1088,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,2734.0,A1466,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,1842.0,A4759,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,A/J,m,1226.0,A535,626,000646,4
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,6373.0,11291,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,4367.0,11293,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,6774.0,11295,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,5034.0,884,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,4477.0,885,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,5507.0,A1076,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,f,6349.0,A3014,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,m,5335.0,11296,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,m,6668.0,11299,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,m,4190.0,904,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,m,5509.0,A1081,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,C57BL/6J,m,3985.0,A3016,626,000664,7
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,13875.0,A1244,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,10720.0,A1245,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,11507.0,A1392,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,12554.0,A1393,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,10932.0,A1394,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,9640.0,A4751,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,f,9237.0,A716,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,4096.0,12126,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,8404.0,A1247,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,7431.0,A1395,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,7042.0,A1396,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,14358.0,A1397,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,8016.0,A4755,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CAST/EiJ,m,7182.0,A719,626,000928,2
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,f,8627.0,25072,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,f,4361.0,27248,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,f,3325.0,27531,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,f,4703.0,27536,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,m,6268.0,25076,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,m,6555.0,27251,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,m,5596.0,27533,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC001/UncJ,m,4825.0,27539,626,021238,1501
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,f,4659.0,14897,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,f,6115.0,25051,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,f,5179.0,25054,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,m,4275.0,14899,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,m,1721.0,26691,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC002/UncJ,m,3558.0,27528,626,021236,1502
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,f,8068.0,14901,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,f,4715.0,24057,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,f,9090.0,26658,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,m,8595.0,14903,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,m,6150.0,24060,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC003/UncJ,m,11402.0,26661,626,021237,1503
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,13044.0,12853,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,9413.0,12855,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,10180.0,12857,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,6653.0,12859,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,14578.0,12879,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,11406.0,19180,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,12858.0,19181,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,9009.0,19182,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,9547.0,20286,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,11667.0,20288,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,f,8264.0,20290,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,8789.0,12871,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,10853.0,12873,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,3726.0,12875,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,5216.0,12877,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,4878.0,12881,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,6271.0,19176,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,8647.0,19177,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,6520.0,19184,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,8564.0,20292,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,7145.0,20294,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC004/TauUncJ,m,6111.0,20296,626,020944,1504
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,f,7297.0,14904,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,f,2857.0,14905,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,f,4282.0,24081,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,m,4020.0,14909,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,m,3018.0,14910,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC005/TauUncJ,m,2712.0,24085,626,020945,1505
90341,CSNA03,dist_f30_cont_cc_d3,3,CC006/TauUncJ,f,6754.0,19441,626,022869,1506
90341,CSNA03,dist_f30_cont_cc_d3,3,CC006/TauUncJ,f,3582.0,27937,626,022869,1506
90341,CSNA03,dist_f30_cont_cc_d3,3,CC006/TauUncJ,m,3804.0,19443,626,022869,1506
90341,CSNA03,dist_f30_cont_cc_d3,3,CC006/TauUncJ,m,2701.0,27939,626,022869,1506
90341,CSNA03,dist_f30_cont_cc_d3,3,CC007/UncJ,f,5900.0,26560,626,029625,1507
90341,CSNA03,dist_f30_cont_cc_d3,3,CC007/UncJ,m,6362.0,26563,626,029625,1507
90341,CSNA03,dist_f30_cont_cc_d3,3,CC007/UncJ,m,9271.0,30201,626,029625,1507
90341,CSNA03,dist_f30_cont_cc_d3,3,CC008/GeniUncJ,f,11695.0,26308,626,026971,1508
90341,CSNA03,dist_f30_cont_cc_d3,3,CC008/GeniUncJ,m,10083.0,26313,626,026971,1508
90341,CSNA03,dist_f30_cont_cc_d3,3,CC009/UncJ,f,6744.0,25046,626,018856,1509
90341,CSNA03,dist_f30_cont_cc_d3,3,CC009/UncJ,f,4285.0,28159,626,018856,1509
90341,CSNA03,dist_f30_cont_cc_d3,3,CC009/UncJ,m,3640.0,25049,626,018856,1509
90341,CSNA03,dist_f30_cont_cc_d3,3,CC009/UncJ,m,4604.0,28161,626,018856,1509
90341,CSNA03,dist_f30_cont_cc_d3,3,CC010/GeniUncJ,f,709.8,29558,626,021889,1510
90341,CSNA03,dist_f30_cont_cc_d3,3,CC010/GeniUncJ,m,1574.0,29556,626,021889,1510
90341,CSNA03,dist_f30_cont_cc_d3,3,CC010/GeniUncJ,m,0.0,30195,626,021889,1510
90341,CSNA03,dist_f30_cont_cc_d3,3,CC011/UncJ,f,7758.0,14865,626,018854,1511
90341,CSNA03,dist_f30_cont_cc_d3,3,CC011/UncJ,f,3164.0,20757,626,018854,1511
90341,CSNA03,dist_f30_cont_cc_d3,3,CC011/UncJ,f,4642.0,24050,626,018854,1511
90341,CSNA03,dist_f30_cont_cc_d3,3,CC011/UncJ,f,8278.0,25778,626,018854,1511
