measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,0.2,506,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,2.3,903,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,2.2,904,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,1.6,905,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,1.4,906,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1,1006,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.2,1581,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,0.4,1582,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,0.4,1598,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.8,670,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.8,671,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.3,954,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,2.2,955,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.6,956,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,1.6,999,612,,1688
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,2.9,2425,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,2.6,2426,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,2483,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,2.7,2484,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,2.2,432,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,0.5,433,612,,1689
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,1.8,1634,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,1.9,1733,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,0.3,2176,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,1,2177,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,2,2178,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,0.7,2263,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,1.3,3073,612,,1690
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(035 x 062),f,0.9,1197,612,,1691
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2.6,2472,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.7,2496,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.6,2498,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2500,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2826,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.7,2827,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.8,2828,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.5,2964,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2.1,2980,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.6,2981,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,3127,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.6,3128,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1.1,3132,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2.6,3141,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2.9,3142,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,2.1,3197,612,,1692
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.3,1024,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.4,1025,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.3,2505,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.4,2515,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,1,732,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,1.8,734,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,0.8,742,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,1.3,743,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.2,985,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,0.4,986,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.2,987,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(041 x 051),f,2.1,988,612,,1693
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,1,1714,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,1,1715,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,0.7,2270,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,1.2,2271,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,1.4,3100,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(042 x 032),f,0.9,3151,612,,1694
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.9,1507,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.5,1508,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.8,1509,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.2,673,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.7,961,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(047 x 023),f,1.1,964,612,,1695
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,1.3,2414,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.5,2416,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,2417,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.2,2420,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.4,2421,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.3,2423,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,0.7,641,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.1,648,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,650,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,1.6,651,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.3,977,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,2.3,978,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(051 x 041),f,1.3,979,612,,1696
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,1.6,1213,612,,1697
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,1.6,1306,612,,1697
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,1.3,1307,612,,1697
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(062 x 035),f,1.1,1308,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.9,1952,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.5,1953,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1.4,2395,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,0.2,2396,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1.9,2616,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.1,2617,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1.1,2618,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3.6,2619,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1,2663,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.1,2664,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.1,2847,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.3,2849,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2.3,2913,612,,1680
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,1,788,612,,1681
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,0.9,789,612,,1681
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(003 x 014),f,1.8,794,612,,1681
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1.7,1497,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1.6,1498,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,0.2,1591,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1.3,1592,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2.5,2773,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2.5,2774,612,,1682
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.3,2441,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.9,2442,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2445,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.6,2446,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.4,2447,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.3,2451,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.2,2452,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.9,2476,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2700,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.3,2701,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.5,2719,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.2,2723,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.4,2724,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.4,2796,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.2,2797,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.3,2798,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.9,2799,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.6,2802,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.1,2803,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2.2,2804,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.8,3014,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,3015,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0.1,3017,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1.1,3018,612,,1683
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1.8,2045,612,,1684
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1.6,2046,612,,1684
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1.4,2135,612,,1684
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1.2,2136,612,,1684
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1.4,573,612,,1684
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1.8,2051,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2.5,2101,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1.9,2102,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2.6,2103,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2.1,2104,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1.7,2390,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,0.1,2391,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3.3,2551,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2.4,2552,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3.1,2607,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1.9,2608,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1.9,2839,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2840,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2.1,2843,612,,1685
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1.4,842,612,,1686
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1,843,612,,1686
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,0.5,847,612,,1686
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1.3,848,612,,1686
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(017 x 004),f,1.5,1577,612,,1687
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(017 x 004),f,2.4,2778,612,,1687
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2.3,1170,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1.2,1171,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2.1,1280,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1.9,1323,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1.5,1324,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2,1745,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1.9,1760,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1.2,1761,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(023 x 047),f,0.8,1762,612,,1688
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2.8,2019,612,,1689
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2.6,2023,612,,1689
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1.6,2146,612,,1689
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1.9,554,612,,1689
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2.4,555,612,,1689
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.9,1434,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.2,1435,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.5,1436,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.1,1642,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.9,1644,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.3,1645,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.9,1646,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.6,1719,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.5,1720,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.1,1721,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.9,1722,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.9,1723,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.9,1724,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.8,1883,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.9,1885,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.7,1897,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0.6,1898,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.7,3199,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1.1,3200,612,,1690
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2,1078,612,,1691
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(035 x 062),f,1.3,2642,612,,1691
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.3,2523,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.7,2530,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.4,2706,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.1,2732,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.5,2739,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.4,2740,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2809,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.2,2810,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2.2,2811,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0.8,2813,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2.2,2814,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.5,2987,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.1,2988,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2989,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1.3,3041,612,,1692
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.6,1447,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,1448,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.6,2992,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.6,2993,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.8,3002,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.8,3003,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.5,3004,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3005,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3023,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.3,3024,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,3051,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.2,3052,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.2,3053,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.5,3054,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.2,3102,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.7,3103,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.9,3104,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.9,3105,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.9,3106,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2.7,3107,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.3,401,612,,1693
