measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.286,6CC028F4,626,025126,1528
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.478,6CC028F6,626,025126,1528
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,1.005,5CC028M1,626,025126,1528
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.609,5CC028M3,626,025126,1528
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,0.5918,6CC028M5,626,025126,1528
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,0.763,5CC032F3,626,020946,1532
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,1.013,6CC032F5,626,020946,1532
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,1.1264,5CC032M2,626,020946,1532
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,1.0625,6CC032M4,626,020946,1532
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,0.4303,6CC032M6,626,020946,1532
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,3.0476,3CC41F1,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.875,3CC41F3,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.55,4CC41F5,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.92246,5CC041F8,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,0.81,6CC041F10,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,1.9376,6CC041F12,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.957,4CC41M4,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.38297,4CC41M6,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.35593,5CC041M7,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,1.7791,5CC041M9,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,0.8518,6CC041M11,626,021893,1541
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,2.264,5CC061F1,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,0.4888,5CC061F3,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,0.7467,6CC061F5,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,1.675,5CC061M2,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,1.133,6CC061M4,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,2.6789,6CC061M6,626,023826,1561
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.53,1NODF1,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.39,1NODF3,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.455,2NODF5,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.7647,3NODF7,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.6279,4NODF11,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.412,1NODM2,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.17,2NODM6,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.5172,3NODM7,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.1162,4NODM10,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.6,4NODM12,626,001976,13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,3.61,1NZOF1,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,1.75,1NZOF3,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,5.33,2NZOF5,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,2.524,2NZOF6,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,0.15,3NZOF7,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,0.26829,3NZOF9,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,3.18,4NZOF11,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,1.188,1NZOM2,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.70245,3NZOM8,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.73267,4NZOM10,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,0.71429,4NZOM12,626,002105,122
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.6147,1PWKF2,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.5,2PWKF4,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.24,2PWKF6,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.045,3PWKF8,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.23377,4PWKF10,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,f,0.0625,4PWKF12,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.414,1PWKM1,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.08,1PWKM3,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.25,2PWKM5,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.21519,3PWKM7,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.23809,3PWKM9,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,PWK/PhJ,m,0.16364,4PWKM11,626,003715,217
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.65,1WSBF1,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.284,1WSBF3,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.604,2WSBF5,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.75758,3WSBF7,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,f,0.26829,4WSBF11,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.547,1WSBM2,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,m,1.0783,3WSBM8,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.19753,4WSBM10,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,WSB/EiJ,m,0.53947,4WSBM12,626,001145,42
