measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.05,297,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.29,296,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.74,295,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.46,294,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.34,293,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.22,292,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.76,321,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.90,320,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.64,319,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.65,318,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.50,317,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.64,316,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.52,315,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.51,314,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.98,313,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,m,1.84,312,227,001976,13
