measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,242.0,M153-2-dob2015-02-19,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,623.0,M153-3-dob2015-02-19,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,637.0,M159-5-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,508.0,M159-6-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,981.0,M159-7-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,1748.0,M159-8-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,538.0,M159-9-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,639.0,M170-1-dob2015-05-05,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,482.0,M170-2-dob2015-05-05,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,f,463.0,F108-1-dob2015-05-12,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,f,461.0,F108-2-dob2015-05-12,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,f,140.0,F108-4-dob2015-05-12,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,f,24.0,F131-3-dob2015-05-04,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,f,209.0,F131-4-dob2015-05-04,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,62.0,M117-1-dob2015-04-21,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,97.0,M117-2-dob2015-04-21,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,60.0,M117-3-dob2015-04-21,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,69.0,M117-4-dob2015-04-21,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,626.0,M133-1-dob2015-04-07,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,915.0,M133-2-dob2015-04-07,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,231.0,M133-3-dob2015-04-07,519,025908,1568
89009,JaxCC1,distance_1,1st 5min,CC068/TauUncJ,m,71.0,M133-4-dob2015-04-07,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,851.0,F148-1-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,946.0,F148-2-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,704.0,F148-3-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,781.0,F148-4-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,1291.0,F152-1-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,705.0,F152-2-dob2015-01-09,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,1018.0,F165-1-dob2015-01-03,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,f,943.0,F165-2-dob2015-01-03,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,750.0,M138-1-dob2015-01-13,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,1170.0,M138-2-dob2015-01-13,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,1264.0,M138-3-dob2015-01-13,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,1014.0,M151-1-dob2015-01-08,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,991.0,M151-2-dob2015-01-08,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,857.0,M155-1-dob2015-01-08,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC002/UncJ,m,701.0,M155-2-dob2015-01-08,519,021236,1502
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,m,1298.0,M181-1-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,f,965.0,F175-1-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,f,953.0,F175-2-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,f,870.0,F175-3-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,f,1156.0,F175-4-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,f,1351.0,F175-5-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,m,1640.0,M175-6-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,m,1160.0,M175-7-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC003/UncJ,m,899.0,M187-1-dob2015-04-14,519,021237,1503
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1748.0,F157-3-dob2015-04-21,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1638.0,F115-1-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1635.0,F115-2-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1617.0,F127-1-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,2605.0,F127-2-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1801.0,F135-1-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1600.0,F157-1-dob2015-04-21,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,f,1485.0,F157-2-dob2015-04-21,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1695.0,M127-3-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1349.0,M127-4-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1648.0,M127-5-dob2015-03-31,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1139.0,M136-1-dob2015-03-24,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1533.0,M136-2-dob2015-03-24,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1702.0,M148-1-dob2015-03-24,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1878.0,M148-2-dob2015-03-23,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC004/TauUncJ,m,1946.0,M148-3-dob2015-03-24,519,020944,1504
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,1340.0,M112-1-dob2015-02-09,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,f,1162.0,F118-1-dob2015-03-20,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,f,718.0,F118-2-dob2015-03-20,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,f,620.0,F118-3-dob2015-03-20,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,920.0,M112-2-dob2015-02-09,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,f,1414.0,F118-4-dob2015-03-20,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,824.0,M104-1-dob2015-02-13,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,235.0,M107-1-dob2015-03-02,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,395.0,M107-2-dob2015-03-02,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,976.0,M107-3-dob2015-03-02,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,158.0,M107-4-dob2015-03-02,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC006/TauUncJ,m,805.0,M107-5-dob2015-03-02,519,022869,1506
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,920.0,M174-4-dob2015-04-07,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,835.0,F151-1-dob2015-02-24,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,752.0,F151-2-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1212.0,F167-1-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1236.0,F167-2-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1988.0,F167-3-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1075.0,F170-1-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1096.0,F170-2-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,f,1637.0,F170-3-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,988.0,M167-4-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,1299.0,M167-5-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,2065.0,M167-6-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,956.0,M167-7-dob2015-02-23,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,2527.0,M174-1-dob2015-04-07,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,998.0,M174-2-dob2015-04-07,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC009/UncJ,m,1400.0,M174-3-dob2015-04-07,519,018856,1509
89010,JaxCC1,distance_2,2nd 5min,CC010/GeniUncJ,f,249.0,F158-1-dob2015-03-11,519,021889,1510
89010,JaxCC1,distance_2,2nd 5min,CC010/GeniUncJ,f,25.0,F158-2-dob2015-03-11,519,021889,1510
89010,JaxCC1,distance_2,2nd 5min,CC010/GeniUncJ,f,4.0,F178-1-dob2015-03-11,519,021889,1510
89010,JaxCC1,distance_2,2nd 5min,CC010/GeniUncJ,f,182.0,F178-2-dob2015-03-11,519,021889,1510
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,1011.0,169-1-dob2015-01-09,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,993.0,169-2-dob2015-01-09,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,773.0,169-3-dob2015-01-09,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,348.0,169-4-dob2015-01-09,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,630.0,F169-6-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,738.0,F169-7-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,722.0,169-5-dob2015-01-09,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,f,828.0,F169-8-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,m,1343.0,M169-10-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,m,646.0,M169-9-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,m,949.0,M180-1-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC013/GeniUncJ,m,1357.0,M180-2-dob2015-04-28,519,021892,1513
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,m,1216.0,M159-4-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,661.0,F001-1-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,1204.0,F001-2-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,952.0,F159-1-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,1145.0,F164-1-dob2015-04-28,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,978.0,F164-2-dob2015-04-28,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,f,1485.0,F164-3-dob2015-04-28,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,m,912.0,M001-3-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,m,712.0,M001-4-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,m,1022.0,M159-2-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC017/UncJ,m,1226.0,M159-3-dob2015-05-12,519,022870,1517
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,1013.0,F112-1-dob2015-03-04,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,1266.0,F112-2-dob2015-03-04,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,1355.0,F114-1-dob2015-03-04,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,1047.0,F120-1-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,605.0,F120-2-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,890.0,F120-3-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,1179.0,F130-1-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,f,709.0,F130-2-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,767.0,M110-1-dob2015-01-23,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,1142.0,M110-2-dob2015-01-23,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,714.0,M110-3-dob2015-01-23,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,810.0,M110-4-dob2015-01-23,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,1819.0,M110-5-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,1270.0,M110-6-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,849.0,M130-3-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC018/UncJ,m,1548.0,M130-4-dob2015-03-15,519,021890,1518
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,319.0,M152-9-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,832.0,F152-1-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,822.0,F152-2-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,1070.0,F152-3-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,980.0,F152-4-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,953.0,F152-5-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,938.0,F155-1-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,230.0,F155-2-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,f,715.0,F155-3-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,835.0,M152-10-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,547.0,M152-11-dob2015-01-13,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,535.0,M152-4-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,277.0,M152-5-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,700.0,M152-6-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,322.0,M152-7-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC019/TauUncJ,m,250.0,M152-8-dob2014-12-10,519,021894,1519
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,150.0,F127-1-dob2014-12-17,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,301.0,F127-2-dob2014-12-17,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,224.0,F127-3-dob2014-12-17,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,304.0,F137-1-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,421.0,F137-2-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,210.0,F137-3-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,f,146.0,F137-5-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,433.0,M137-6-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,488.0,M137-7-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,703.0,M137-8-dob2015-01-23,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,459.0,M140-1-dob2015-04-21,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,203.0,M140-2-dob2015-04-21,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,151.0,M140-3-dob2015-04-21,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,259.0,M140-4-dob2015-04-21,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC024/GeniUncJ,m,238.0,M140-5-dob2015-04-21,519,021891,1524
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,133.0,F201-1-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,189.0,F228-1-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,1226.0,F228-2-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,1159.0,F233-1-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,971.0,F233-2-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,f,711.0,F233-3-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,147.0,M188-1-dob2015-04-28,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,215.0,M188-2-dob2015-04-28,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,253.0,M191-1-dob2015-04-21,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,1269.0,M191-2-dob2015-04-21,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,722.0,M191-3-dob2015-04-21,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,30.0,M201-2-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,946.0,M225-1-dob2015-04-28,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,5.0,M228-3-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,105.0,M228-4-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC025/GeniUncJ,m,21.0,M228-5-dob2015-05-19,519,018857,1525
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1787.0,F116-1-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,2386.0,F116-2-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1410.0,F124-1-dob2015-02-09,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1531.0,F124-2-dob2015-02-09,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1225.0,F124-3-dob2015-02-09,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1642.0,F130-1-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1502.0,F130-2-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,f,1338.0,F130-3-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1504.0,M116-3-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1611.0,M116-4-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1358.0,M116-5-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1254.0,M121-1-dob2015-03-23,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1225.0,M121-2-dob2015-03-23,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1250.0,M121-3-dob2015-03-23,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1286.0,M130-6-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC026/GeniUncJ,m,1526.0,M130-7-dob2015-01-04,519,024685,1526
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,803.0,F143-1-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,813.0,F143-2-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,920.0,F158-1-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,484.0,F158-2-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,873.0,F158-3-dob2015-02-26,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,557.0,F158-4-dob2015-02-26,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,617.0,F158-5-dob2015-02-26,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,f,471.0,F158-6-dob2015-02-26,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,349.0,M137-1-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,796.0,M137-2-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,917.0,M137-3-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,716.0,M137-4-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,430.0,M137-5-dob2015-01-13,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,473.0,M153-1-dob2015-01-23,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,216.0,M153-2-dob2015-01-23,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC032/GeniUncJ,m,719.0,M153-3-dob2015-01-23,519,020946,1532
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,458.0,F144-6-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,918.0,F144-7-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,751.0,F144-8-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,892.0,F144-9-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,531.0,F150-1-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,1009.0,F150-2-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,1039.0,F152-1-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,f,1480.0,F152-2-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,625.0,M144-1-dob2014-12-05,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,792.0,M144-2-dob2014-12-05,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,1244.0,M144-3-dob2014-12-05,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,807.0,M144-4-dob2014-12-05,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,786.0,M144-5-dob2014-12-05,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,473.0,M152-3-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,1107.0,M155-1-dob2015-01-23,519,023831,1540
89010,JaxCC1,distance_2,2nd 5min,CC040/TauUncJ,m,950.0,M155-2-dob2015-01-23,519,023831,1540
