measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD62,m,30.864,BXD62_HFD_1,1049,,1162
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD62,m,55.62,BXD62_HFD_2,1049,,1162
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD62,m,31.954,BXD62_HFD_3,1049,,1162
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD62,m,33.767,BXD62_HFD_4,1049,,1162
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD62,m,14.27,BXD62_HFD_5,1049,,1162
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD63,m,147.2,BXD63_HFD_2,1049,,1163
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD63,m,132.6,BXD63_HFD_1,1049,,1163
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD63,m,206.5,BXD63_HFD_3,1049,,1163
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD63,m,157.4,BXD63_HFD_4,1049,,1163
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD63,m,231.5,BXD63_HFD_5,1049,,1163
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD64,m,14.375,BXD64_HFD_1,1049,,1164
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD64,m,4.6311,BXD64_HFD_2,1049,,1164
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD64,m,11.552,BXD64_HFD_3,1049,,1164
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD64,m,12.051,BXD64_HFD_4,1049,,1164
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD64,m,16.921,BXD64_HFD_5,1049,,1164
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD66,m,14.819,BXD66_HFD_2,1049,,1166
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD66,m,17.919,BXD66_HFD_3,1049,,1166
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD66,m,16.283,BXD66_HFD_4,1049,,1166
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD66,m,12.261,BXD66_HFD_1,1049,,1166
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD66,m,33.493,BXD66_HFD_5,1049,,1166
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD67,m,31.999,BXD67_HFD_1,1049,,1167
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD67,m,12.538,BXD67_HFD_5,1049,,1167
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD67,m,24.681,BXD67_HFD_4,1049,,1167
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD67,m,36.272,BXD67_HFD_3,1049,,1167
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD67,m,16.069,BXD67_HFD_2,1049,,1167
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD69,m,177.2,BXD69_HFD_2,1049,,1169
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD69,m,146.7,BXD69_HFD_3,1049,,1169
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD69,m,142.8,BXD69_HFD_1,1049,,1169
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD69,m,210.2,BXD69_HFD_4,1049,,1169
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD69,m,141.8,BXD69_HFD_5,1049,,1169
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD73,m,15.595,BXD73_HFD_3,1049,,1173
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD73,m,69.7,BXD73_HFD_1,1049,,1173
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD73,m,29.963,BXD73_HFD_2,1049,,1173
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD73,m,11.73,BXD73_HFD_4,1049,,1173
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD73,m,26.274,BXD73_HFD_5,1049,,1173
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD75,m,127.9,BXD75_HFD_1,1049,,1175
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD75,m,110.0,BXD75_HFD_2,1049,,1175
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD75,m,177.4,BXD75_HFD_3,1049,,1175
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD75,m,143.9,BXD75_HFD_4,1049,,1175
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD75,m,53.19,BXD75_HFD_5,1049,,1175
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD77,m,84.3,BXD77_HFD_1,1049,,1177
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD77,m,28.168,BXD77_HFD_2,1049,,1177
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD77,m,65.23,BXD77_HFD_3,1049,,1177
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD77,m,59.16,BXD77_HFD_4,1049,,1177
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD77,m,37.762,BXD77_HFD_5,1049,,1177
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD79,m,12.542,BXD79_HFD_4,1049,,1179
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD79,m,14.013,BXD79_HFD_1,1049,,1179
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD79,m,45.794,BXD79_HFD_2,1049,,1179
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD79,m,18.032,BXD79_HFD_3,1049,,1179
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD79,m,26.285,BXD79_HFD_5,1049,,1179
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD8,m,10.257,BXD8_HFD_4,1049,,1108
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD8,m,11.965,BXD8_HFD_3,1049,,1108
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD8,m,15.248,BXD8_HFD_2,1049,,1108
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD8,m,4.6764,BXD8_HFD_1,1049,,1108
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD81,m,208.3,BXD81_HFD_5,1049,,1181
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD81,m,166.5,BXD81_HFD_1,1049,,1181
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD81,m,169.8,BXD81_HFD_2,1049,,1181
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD81,m,184.2,BXD81_HFD_3,1049,,1181
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD81,m,120.5,BXD81_HFD_4,1049,,1181
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD84,m,127.1,BXD84_HFD_1,1049,,1184
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD84,m,118.0,BXD84_HFD_3,1049,,1184
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD84,m,152.7,BXD84_HFD_4,1049,,1184
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD87,m,45.953,BXD87_HFD_5,1049,,1187
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD87,m,59.83,BXD87_HFD_3,1049,,1187
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD87,m,77.3,BXD87_HFD_2,1049,,1187
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD87,m,89.64,BXD87_HFD_4,1049,,1187
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD87,m,45.853,BXD87_HFD_1,1049,,1187
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD89,m,27.792,BXD89_HFD_5,1049,,1189
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD89,m,29.661,BXD89_HFD_1,1049,,1189
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD89,m,38.118,BXD89_HFD_3,1049,,1189
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD89,m,45.391,BXD89_HFD_2,1049,,1189
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD89,m,26.134,BXD89_HFD_4,1049,,1189
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD90,m,43.997,BXD90_HFD_2,1049,,1190
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD90,m,52.35,BXD90_HFD_1,1049,,1190
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD90,m,65.62,BXD90_HFD_3,1049,,1190
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD90,m,58.77,BXD90_HFD_4,1049,,1190
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD90,m,32.723,BXD90_HFD_5,1049,,1190
112769,Schoonjans1,DCA_feces_HFD,HFD,C57BL/6J,m,175.8,C57BL/6J_HFD_1,1049,000664,7
112769,Schoonjans1,DCA_feces_HFD,HFD,C57BL/6J,m,161.7,C57BL/6J_HFD_2,1049,000664,7
112769,Schoonjans1,DCA_feces_HFD,HFD,C57BL/6J,m,188.5,C57BL/6J_HFD_3,1049,000664,7
112769,Schoonjans1,DCA_feces_HFD,HFD,C57BL/6J,m,152.1,C57BL/6J_HFD_4,1049,000664,7
112769,Schoonjans1,DCA_feces_HFD,HFD,C57BL/6J,m,150.9,C57BL/6J_HFD_5,1049,000664,7
112769,Schoonjans1,DCA_feces_HFD,HFD,DBA/2J,m,66.98,DBA/2J_HFD_1,1049,000671,8
112769,Schoonjans1,DCA_feces_HFD,HFD,DBA/2J,m,84.49,DBA/2J_HFD_2,1049,000671,8
112769,Schoonjans1,DCA_feces_HFD,HFD,DBA/2J,m,40.732,DBA/2J_HFD_3,1049,000671,8
112769,Schoonjans1,DCA_feces_HFD,HFD,DBA/2J,m,93.29,DBA/2J_HFD_4,1049,000671,8
112769,Schoonjans1,DCA_feces_HFD,HFD,DBA/2J,m,56.28,DBA/2J_HFD_5,1049,000671,8
