measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,60.21,09-954a,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,29.68,09-1050a,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,25.50,09-1053d,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,37.17,09-1053c,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,37.96,09-1051d,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,12.85,09-1051c,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,28.41,09-1051b,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,20.55,09-1051a,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,26.17,09-1050d,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,26.81,09-1050c,473,000664,7
47329,Gould3,EPM_pct_open_12,12,C57BL/6J,m,24.92,09-1050b,473,000664,7
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,63.86,09-864a,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,77.13,09-867d,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,53.22,09-867c,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,55.22,09-865d,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,49.47,09-865c,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,78.03,09-865b,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,91.19,09-865a,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,52.25,09-864d,473,000656,16
47329,Gould3,EPM_pct_open_12,12,CBA/J,m,67.69,09-864c,473,000656,16
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,23.66,09-831c,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,24.51,09-828a,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,44.23,09-831d,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,26.53,09-828b,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,48.25,09-828c,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,42.40,09-828d,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,19.06,09-829a,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,38.39,09-829b,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,27.32,09-829c,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/1J,m,52.04,09-829d,473,000670,65
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,18.59,09-987c,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,27.62,09-987d,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,9.68,09-984b,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,19.70,09-984c,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,9.00,09-984d,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,11.49,09-985a,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,11.73,09-985b,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,23.39,09-985c,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,15.80,09-985d,473,000671,8
47329,Gould3,EPM_pct_open_12,12,DBA/2J,m,7.04,09-984a,473,000671,8
