measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60566,McMullan2,speed_day6,6,CC025/GeniUnc,f,11.53,1057,605,,1625
60566,McMullan2,speed_day6,6,CC025/GeniUnc,f,3.84,1052,605,,1625
60566,McMullan2,speed_day6,6,CC025/GeniUnc,f,12.02,1054:1625f,605,,1625
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,19.90,759,605,,1627
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,19.96,773,605,,1627
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,18.18,1083,605,,1627
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,16.76,749,605,,1627
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,20.55,758,605,,1627
60566,McMullan2,speed_day6,6,CC027/GeniUnc,f,17.72,1072,605,,1627
60566,McMullan2,speed_day6,6,CC028/GeniUnc,f,2.96,1053:1628f,605,,1628
60566,McMullan2,speed_day6,6,CC028/GeniUnc,f,2.57,954,605,,1628
60566,McMullan2,speed_day6,6,CC028/GeniUnc,f,2.43,953,605,,1628
60566,McMullan2,speed_day6,6,CC028/GeniUnc,f,2.93,1132,605,,1628
60566,McMullan2,speed_day6,6,CC029/Unc,f,20.40,721,605,,1629
60566,McMullan2,speed_day6,6,CC029/Unc,f,16.49,710,605,,1629
60566,McMullan2,speed_day6,6,CC029/Unc,f,17.31,711,605,,1629
60566,McMullan2,speed_day6,6,CC032/GeniUnc,f,7.79,1420,605,,1632
60566,McMullan2,speed_day6,6,CC032/GeniUnc,f,10.42,1421,605,,1632
60566,McMullan2,speed_day6,6,CC035/Unc,f,1.10,1579,605,,1635
60566,McMullan2,speed_day6,6,CC035/Unc,f,10.76,1566,605,,1635
60566,McMullan2,speed_day6,6,CC035/Unc,f,11.67,1502,605,,1635
60566,McMullan2,speed_day6,6,CC035/Unc,f,10.79,1656,605,,1635
60566,McMullan2,speed_day6,6,CC035/Unc,f,12.12,1639,605,,1635
60566,McMullan2,speed_day6,6,CC040/TauUnc,f,23.06,4556,605,,1640
60566,McMullan2,speed_day6,6,CC040/TauUnc,f,5.47,4562,605,,1640
60566,McMullan2,speed_day6,6,CC040/TauUnc,f,0.63,4561,605,,1640
60566,McMullan2,speed_day6,6,CC040/TauUnc,f,14.01,4553,605,,1640
60566,McMullan2,speed_day6,6,CC040/TauUnc,f,20.13,4557,605,,1640
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,3.44,852,605,,1643
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,18.38,825,605,,1643
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,18.07,826,605,,1643
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,5.04,834,605,,1643
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,0.95,835,605,,1643
60566,McMullan2,speed_day6,6,CC043/GeniUnc,f,1.68,850,605,,1643
60566,McMullan2,speed_day6,6,CC044/Unc,f,6.54,1521,605,,1644
60566,McMullan2,speed_day6,6,CC044/Unc,f,5.48,1527,605,,1644
60566,McMullan2,speed_day6,6,CC044/Unc,f,3.93,1550,605,,1644
60566,McMullan2,speed_day6,6,CC045/GeniUnc,f,7.67,842,605,,1645
60566,McMullan2,speed_day6,6,CC045/GeniUnc,f,16.27,888,605,,1645
60566,McMullan2,speed_day6,6,CC045/GeniUnc,f,12.60,896,605,,1645
60566,McMullan2,speed_day6,6,CC045/GeniUnc,f,2.16,820,605,,1645
60566,McMullan2,speed_day6,6,CC045/GeniUnc,f,9.83,727,605,,1645
60566,McMullan2,speed_day6,6,CC046/Unc,f,2.88,1159,605,,1646
60566,McMullan2,speed_day6,6,CC046/Unc,f,11.88,1257,605,,1646
60566,McMullan2,speed_day6,6,CC051/TauUnc,f,13.09,6022,605,,1651
60566,McMullan2,speed_day6,6,CC051/TauUnc,f,5.75,5051,605,,1651
60566,McMullan2,speed_day6,6,CC051/TauUnc,f,0.25,5269,605,,1651
60566,McMullan2,speed_day6,6,CC051/TauUnc,f,6.13,5982,605,,1651
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,11.05,3823,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,19.09,3850,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,6.62,3854,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,17.50,3804,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,4.92,3802,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,19.14,3808,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,13.56,3812,605,,1655
60566,McMullan2,speed_day6,6,CC055/TauUnc,f,4.16,3822,605,,1655
60566,McMullan2,speed_day6,6,CC058/Unc,f,4.75,778,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,8.72,777:1658f,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,8.11,695,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,2.42,713,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,6.00,765,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,5.31,775,605,,1658
60566,McMullan2,speed_day6,6,CC058/Unc,f,11.29,776,605,,1658
60566,McMullan2,speed_day6,6,CC059/TauUnc,f,3.58,4564,605,,1659
60566,McMullan2,speed_day6,6,CC059/TauUnc,f,2.58,4540,605,,1659
60566,McMullan2,speed_day6,6,CC059/TauUnc,f,1.69,4541,605,,1659
60566,McMullan2,speed_day6,6,CC060/Unc,f,14.93,847,605,,1660
60566,McMullan2,speed_day6,6,CC060/Unc,f,12.56,849,605,,1660
60566,McMullan2,speed_day6,6,CC060/Unc,f,10.07,854,605,,1660
60566,McMullan2,speed_day6,6,CC060/Unc,f,15.74,911,605,,1660
60566,McMullan2,speed_day6,6,CC060/Unc,f,9.29,856:1660f,605,,1660
60566,McMullan2,speed_day6,6,CC060/Unc,f,6.21,838,605,,1660
60566,McMullan2,speed_day6,6,CC062/Unc,f,11.89,878,605,,1662
60566,McMullan2,speed_day6,6,CC062/Unc,f,10.69,912,605,,1662
60566,McMullan2,speed_day6,6,CC062/Unc,f,10.48,913,605,,1662
60566,McMullan2,speed_day6,6,CC062/Unc,f,7.68,916,605,,1662
60566,McMullan2,speed_day6,6,CC062/Unc,f,5.61,873,605,,1662
60566,McMullan2,speed_day6,6,CC063/Unc,f,7.04,907,605,,1663
60566,McMullan2,speed_day6,6,CC063/Unc,f,8.40,901,605,,1663
60566,McMullan2,speed_day6,6,CC063/Unc,f,7.43,902,605,,1663
60566,McMullan2,speed_day6,6,CC063/Unc,f,9.68,906,605,,1663
60566,McMullan2,speed_day6,6,CC065/Unc,f,8.28,3912,605,,1665
60566,McMullan2,speed_day6,6,CC065/Unc,f,12.78,3920,605,,1665
60566,McMullan2,speed_day6,6,CC065/Unc,f,16.73,3910,605,,1665
60566,McMullan2,speed_day6,6,CC065/Unc,f,9.49,3909,605,,1665
60566,McMullan2,speed_day6,6,CC065/Unc,f,15.70,3911,605,,1665
60566,McMullan2,speed_day6,6,CC068/TauUnc,f,12.26,4279,605,,1668
60566,McMullan2,speed_day6,6,CC068/TauUnc,f,13.20,4187,605,,1668
60566,McMullan2,speed_day6,6,CC068/TauUnc,f,4.63,4238,605,,1668
60566,McMullan2,speed_day6,6,CC068/TauUnc,f,8.14,4185,605,,1668
60566,McMullan2,speed_day6,6,CC070/TauUnc,f,2.62,3908,605,,1670
60566,McMullan2,speed_day6,6,CC070/TauUnc,f,15.30,3874,605,,1670
60566,McMullan2,speed_day6,6,CC070/TauUnc,f,0.92,3902,605,,1670
60566,McMullan2,speed_day6,6,CC071/TauUnc,f,14.17,3635,605,,1671
60566,McMullan2,speed_day6,6,CC071/TauUnc,f,12.46,3565,605,,1671
60566,McMullan2,speed_day6,6,CC071/TauUnc,f,11.32,3640,605,,1671
60566,McMullan2,speed_day6,6,CC071/TauUnc,f,15.98,3636,605,,1671
60566,McMullan2,speed_day6,6,CC075/Unc,f,17.63,799,605,,1675
60566,McMullan2,speed_day6,6,CC075/Unc,f,15.40,777:1675f,605,,1675
60566,McMullan2,speed_day6,6,CC075/Unc,f,10.13,772,605,,1675
60566,McMullan2,speed_day6,6,CC075/Unc,f,5.70,771,605,,1675
60567,McMullan2,speed_day7,7,CC001/Unc,f,15.02,4711,605,,1601
60567,McMullan2,speed_day7,7,CC001/Unc,f,13.90,4559,605,,1601
60567,McMullan2,speed_day7,7,CC001/Unc,f,19.15,4599,605,,1601
60567,McMullan2,speed_day7,7,CC001/Unc,f,13.42,4603,605,,1601
60567,McMullan2,speed_day7,7,CC001/Unc,f,15.33,4595,605,,1601
60567,McMullan2,speed_day7,7,CC003/Unc,f,12.45,4731,605,,1603
60567,McMullan2,speed_day7,7,CC003/Unc,f,6.47,4622,605,,1603
60567,McMullan2,speed_day7,7,CC003/Unc,f,17.10,4639,605,,1603
60567,McMullan2,speed_day7,7,CC003/Unc,f,16.51,4730,605,,1603
60567,McMullan2,speed_day7,7,CC004/TauUnc,f,15.57,4527,605,,1604
60567,McMullan2,speed_day7,7,CC004/TauUnc,f,16.57,4528,605,,1604
60567,McMullan2,speed_day7,7,CC004/TauUnc,f,14.23,4555,605,,1604
60567,McMullan2,speed_day7,7,CC004/TauUnc,f,18.49,4586,605,,1604
60567,McMullan2,speed_day7,7,CC005/TauUnc,f,0.09,4787,605,,1605
60567,McMullan2,speed_day7,7,CC005/TauUnc,f,10.54,4797,605,,1605
60567,McMullan2,speed_day7,7,CC005/TauUnc,f,14.75,4805,605,,1605
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,9.27,4907,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,16.26,4908,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,14.48,4909,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,3.10,4917,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,14.54,4920,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,11.61,4921,605,,1606
60567,McMullan2,speed_day7,7,CC006/TauUnc,f,5.73,4922,605,,1606
60567,McMullan2,speed_day7,7,CC007/Unc,f,9.29,3453,605,,1607
60567,McMullan2,speed_day7,7,CC007/Unc,f,6.19,3488,605,,1607
60567,McMullan2,speed_day7,7,CC007/Unc,f,13.40,3445,605,,1607
60567,McMullan2,speed_day7,7,CC008/GeniUnc,f,0.18,869,605,,1608
60567,McMullan2,speed_day7,7,CC008/GeniUnc,f,0.18,880,605,,1608
60567,McMullan2,speed_day7,7,CC008/GeniUnc,f,0.60,856:1608f,605,,1608
60567,McMullan2,speed_day7,7,CC008/GeniUnc,f,8.17,1018,605,,1608
60567,McMullan2,speed_day7,7,CC008/GeniUnc,f,8.62,1019,605,,1608
60567,McMullan2,speed_day7,7,CC009/Unc,f,10.98,3015,605,,1609
60567,McMullan2,speed_day7,7,CC009/Unc,f,10.48,3016,605,,1609
60567,McMullan2,speed_day7,7,CC009/Unc,f,12.89,3027,605,,1609
60567,McMullan2,speed_day7,7,CC009/Unc,f,14.67,3142,605,,1609
60567,McMullan2,speed_day7,7,CC009/Unc,f,10.14,3014,605,,1609
60567,McMullan2,speed_day7,7,CC010/GeniUnc,f,3.25,3780,605,,1610
60567,McMullan2,speed_day7,7,CC010/GeniUnc,f,3.73,3790,605,,1610
60567,McMullan2,speed_day7,7,CC010/GeniUnc,f,3.83,3756,605,,1610
60567,McMullan2,speed_day7,7,CC010/GeniUnc,f,2.24,3779,605,,1610
60567,McMullan2,speed_day7,7,CC011/Unc,f,8.07,2913,605,,1611
60567,McMullan2,speed_day7,7,CC011/Unc,f,19.41,3071,605,,1611
60567,McMullan2,speed_day7,7,CC011/Unc,f,8.40,3073,605,,1611
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,3.71,1154,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,7.24,1056,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,6.49,1104,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,4.35,1125,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,4.20,1150,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,5.34,1151,605,,1613
60567,McMullan2,speed_day7,7,CC013/GeniUnc,f,3.53,1152,605,,1613
60567,McMullan2,speed_day7,7,CC014/Unc,f,9.82,1199,605,,1514
60567,McMullan2,speed_day7,7,CC014/Unc,f,3.72,1084,605,,1514
60567,McMullan2,speed_day7,7,CC014/Unc,f,9.33,1182,605,,1514
60567,McMullan2,speed_day7,7,CC015/Unc,f,16.52,1662,605,,1615
60567,McMullan2,speed_day7,7,CC015/Unc,f,12.52,1717,605,,1615
60567,McMullan2,speed_day7,7,CC015/Unc,f,15.26,1718,605,,1615
60567,McMullan2,speed_day7,7,CC015/Unc,f,12.38,1627,605,,1615
60567,McMullan2,speed_day7,7,CC017/Unc,f,16.48,1491,605,,1617
60567,McMullan2,speed_day7,7,CC017/Unc,f,17.51,1517,605,,1617
60567,McMullan2,speed_day7,7,CC017/Unc,f,2.39,1472,605,,1617
60567,McMullan2,speed_day7,7,CC019/TauUnc,f,16.05,7455,605,,1619
60567,McMullan2,speed_day7,7,CC019/TauUnc,f,6.34,7456,605,,1619
60567,McMullan2,speed_day7,7,CC019/TauUnc,f,8.51,7457,605,,1619
60567,McMullan2,speed_day7,7,CC019/TauUnc,f,17.54,7559,605,,1619
60567,McMullan2,speed_day7,7,CC019/TauUnc,f,16.44,7440,605,,1619
60567,McMullan2,speed_day7,7,CC021/Unc,f,10.22,1536,605,,1621
60567,McMullan2,speed_day7,7,CC021/Unc,f,9.79,1395,605,,1621
60567,McMullan2,speed_day7,7,CC022/GeniUnc,f,10.89,596,605,,1622
60567,McMullan2,speed_day7,7,CC022/GeniUnc,f,13.00,667,605,,1622
60567,McMullan2,speed_day7,7,CC022/GeniUnc,f,15.22,510,605,,1622
60567,McMullan2,speed_day7,7,CC022/GeniUnc,f,8.78,535,605,,1622
60567,McMullan2,speed_day7,7,CC023/GeniUnc,f,8.32,676,605,,1623
60567,McMullan2,speed_day7,7,CC023/GeniUnc,f,14.65,697,605,,1623
60567,McMullan2,speed_day7,7,CC023/GeniUnc,f,12.06,716,605,,1623
60567,McMullan2,speed_day7,7,CC024/GeniUnc,f,19.82,1026,605,,1624
60567,McMullan2,speed_day7,7,CC024/GeniUnc,f,15.32,1029,605,,1624
60567,McMullan2,speed_day7,7,CC024/GeniUnc,f,14.94,1053:1624f,605,,1624
60567,McMullan2,speed_day7,7,CC024/GeniUnc,f,16.08,1054:1624f,605,,1624
60567,McMullan2,speed_day7,7,CC025/GeniUnc,f,10.43,1057,605,,1625
60567,McMullan2,speed_day7,7,CC025/GeniUnc,f,11.81,1054:1625f,605,,1625
60567,McMullan2,speed_day7,7,CC025/GeniUnc,f,3.53,1052,605,,1625
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,19.31,759,605,,1627
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,15.57,773,605,,1627
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,16.02,1083,605,,1627
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,16.86,749,605,,1627
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,19.86,758,605,,1627
60567,McMullan2,speed_day7,7,CC027/GeniUnc,f,17.62,1072,605,,1627
60567,McMullan2,speed_day7,7,CC028/GeniUnc,f,2.73,954,605,,1628
60567,McMullan2,speed_day7,7,CC028/GeniUnc,f,2.74,953,605,,1628
60567,McMullan2,speed_day7,7,CC028/GeniUnc,f,2.95,1132,605,,1628
60567,McMullan2,speed_day7,7,CC028/GeniUnc,f,3.07,1053:1628f,605,,1628
60567,McMullan2,speed_day7,7,CC029/Unc,f,18.16,710,605,,1629
60567,McMullan2,speed_day7,7,CC029/Unc,f,21.31,721,605,,1629
60567,McMullan2,speed_day7,7,CC029/Unc,f,17.34,711,605,,1629
60567,McMullan2,speed_day7,7,CC032/GeniUnc,f,8.27,1420,605,,1632
60567,McMullan2,speed_day7,7,CC032/GeniUnc,f,9.40,1421,605,,1632
60567,McMullan2,speed_day7,7,CC035/Unc,f,13.10,1502,605,,1635
60567,McMullan2,speed_day7,7,CC035/Unc,f,10.95,1566,605,,1635
60567,McMullan2,speed_day7,7,CC035/Unc,f,0.96,1579,605,,1635
60567,McMullan2,speed_day7,7,CC035/Unc,f,11.84,1639,605,,1635
60567,McMullan2,speed_day7,7,CC035/Unc,f,15.04,1656,605,,1635
60567,McMullan2,speed_day7,7,CC040/TauUnc,f,5.45,4562,605,,1640
60567,McMullan2,speed_day7,7,CC040/TauUnc,f,0.79,4561,605,,1640
60567,McMullan2,speed_day7,7,CC040/TauUnc,f,22.19,4557,605,,1640
60567,McMullan2,speed_day7,7,CC040/TauUnc,f,23.74,4556,605,,1640
60567,McMullan2,speed_day7,7,CC040/TauUnc,f,12.75,4553,605,,1640
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,0.28,852,605,,1643
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,3.10,850,605,,1643
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,0.89,835,605,,1643
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,3.62,834,605,,1643
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,13.30,826,605,,1643
60567,McMullan2,speed_day7,7,CC043/GeniUnc,f,16.66,825,605,,1643
60567,McMullan2,speed_day7,7,CC044/Unc,f,3.27,1550,605,,1644
60567,McMullan2,speed_day7,7,CC044/Unc,f,3.36,1527,605,,1644
60567,McMullan2,speed_day7,7,CC044/Unc,f,4.92,1521,605,,1644
60567,McMullan2,speed_day7,7,CC045/GeniUnc,f,3.04,820,605,,1645
60567,McMullan2,speed_day7,7,CC045/GeniUnc,f,7.18,727,605,,1645
60567,McMullan2,speed_day7,7,CC045/GeniUnc,f,8.18,842,605,,1645
60567,McMullan2,speed_day7,7,CC045/GeniUnc,f,12.70,888,605,,1645
60567,McMullan2,speed_day7,7,CC045/GeniUnc,f,14.16,896,605,,1645
60567,McMullan2,speed_day7,7,CC046/Unc,f,13.34,1257,605,,1646
60567,McMullan2,speed_day7,7,CC046/Unc,f,3.86,1159,605,,1646
60567,McMullan2,speed_day7,7,CC046/Unc,f,13.03,1141,605,,1646
60567,McMullan2,speed_day7,7,CC051/TauUnc,f,0.32,5269,605,,1651
60567,McMullan2,speed_day7,7,CC051/TauUnc,f,6.54,5051,605,,1651
60567,McMullan2,speed_day7,7,CC051/TauUnc,f,14.26,6022,605,,1651
60567,McMullan2,speed_day7,7,CC051/TauUnc,f,6.79,5982,605,,1651
60567,McMullan2,speed_day7,7,CC052/GeniUnc,f,3.54,682,605,,1652
60567,McMullan2,speed_day7,7,CC052/GeniUnc,f,2.42,699,605,,1652
60567,McMullan2,speed_day7,7,CC052/GeniUnc,f,2.73,714,605,,1652
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,4.46,3802,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,19.66,3808,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,12.91,3812,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,4.33,3822,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,12.44,3823,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,18.79,3850,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,6.89,3854,605,,1655
60567,McMullan2,speed_day7,7,CC055/TauUnc,f,17.75,3804,605,,1655
60567,McMullan2,speed_day7,7,CC058/Unc,f,9.05,777:1658f,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,8.48,695,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,2.09,713,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,5.56,765,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,6.67,775,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,6.21,776,605,,1658
60567,McMullan2,speed_day7,7,CC058/Unc,f,5.16,778,605,,1658
60567,McMullan2,speed_day7,7,CC059/TauUnc,f,3.24,4564,605,,1659
60567,McMullan2,speed_day7,7,CC059/TauUnc,f,2.53,4541,605,,1659
60567,McMullan2,speed_day7,7,CC059/TauUnc,f,2.86,4540,605,,1659
60567,McMullan2,speed_day7,7,CC060/Unc,f,11.03,838,605,,1660
60567,McMullan2,speed_day7,7,CC060/Unc,f,15.49,847,605,,1660
60567,McMullan2,speed_day7,7,CC060/Unc,f,12.72,849,605,,1660
60567,McMullan2,speed_day7,7,CC060/Unc,f,9.20,854,605,,1660
60567,McMullan2,speed_day7,7,CC060/Unc,f,16.40,911,605,,1660
60567,McMullan2,speed_day7,7,CC060/Unc,f,9.39,856:1660f,605,,1660
60567,McMullan2,speed_day7,7,CC062/Unc,f,9.65,913,605,,1662
60567,McMullan2,speed_day7,7,CC062/Unc,f,8.28,916,605,,1662
60567,McMullan2,speed_day7,7,CC062/Unc,f,5.38,873,605,,1662
60567,McMullan2,speed_day7,7,CC062/Unc,f,11.35,878,605,,1662
60567,McMullan2,speed_day7,7,CC062/Unc,f,9.63,912,605,,1662
60567,McMullan2,speed_day7,7,CC063/Unc,f,9.87,906,605,,1663
60567,McMullan2,speed_day7,7,CC063/Unc,f,4.40,907,605,,1663
60567,McMullan2,speed_day7,7,CC063/Unc,f,8.38,901,605,,1663
60567,McMullan2,speed_day7,7,CC063/Unc,f,8.50,902,605,,1663
60567,McMullan2,speed_day7,7,CC065/Unc,f,16.78,3920,605,,1665
60567,McMullan2,speed_day7,7,CC065/Unc,f,12.92,3909,605,,1665
60567,McMullan2,speed_day7,7,CC065/Unc,f,17.05,3910,605,,1665
60567,McMullan2,speed_day7,7,CC065/Unc,f,16.13,3911,605,,1665
60567,McMullan2,speed_day7,7,CC065/Unc,f,10.93,3912,605,,1665
60567,McMullan2,speed_day7,7,CC068/TauUnc,f,5.27,4238,605,,1668
60567,McMullan2,speed_day7,7,CC068/TauUnc,f,11.33,4279,605,,1668
60567,McMullan2,speed_day7,7,CC068/TauUnc,f,10.04,4185,605,,1668
60567,McMullan2,speed_day7,7,CC068/TauUnc,f,12.36,4187,605,,1668
60567,McMullan2,speed_day7,7,CC070/TauUnc,f,14.37,3874,605,,1670
60567,McMullan2,speed_day7,7,CC070/TauUnc,f,1.73,3902,605,,1670
60567,McMullan2,speed_day7,7,CC070/TauUnc,f,2.88,3908,605,,1670
60567,McMullan2,speed_day7,7,CC071/TauUnc,f,13.63,3640,605,,1671
60567,McMullan2,speed_day7,7,CC071/TauUnc,f,14.92,3635,605,,1671
60567,McMullan2,speed_day7,7,CC071/TauUnc,f,13.59,3565,605,,1671
60567,McMullan2,speed_day7,7,CC071/TauUnc,f,14.46,3636,605,,1671
60567,McMullan2,speed_day7,7,CC075/Unc,f,11.29,772,605,,1675
60567,McMullan2,speed_day7,7,CC075/Unc,f,14.89,777:1675f,605,,1675
60567,McMullan2,speed_day7,7,CC075/Unc,f,5.39,771,605,,1675
60567,McMullan2,speed_day7,7,CC075/Unc,f,18.53,799,605,,1675
60568,McMullan2,speed_day8,8,CC001/Unc,f,14.27,4711,605,,1601
60568,McMullan2,speed_day8,8,CC001/Unc,f,14.38,4559,605,,1601
60568,McMullan2,speed_day8,8,CC001/Unc,f,18.04,4599,605,,1601
60568,McMullan2,speed_day8,8,CC001/Unc,f,15.47,4603,605,,1601
60568,McMullan2,speed_day8,8,CC001/Unc,f,15.14,4595,605,,1601
60568,McMullan2,speed_day8,8,CC003/Unc,f,15.40,4730,605,,1603
60568,McMullan2,speed_day8,8,CC003/Unc,f,6.64,4622,605,,1603
60568,McMullan2,speed_day8,8,CC003/Unc,f,16.65,4639,605,,1603
60568,McMullan2,speed_day8,8,CC003/Unc,f,10.06,4731,605,,1603
60568,McMullan2,speed_day8,8,CC004/TauUnc,f,16.63,4527,605,,1604
60568,McMullan2,speed_day8,8,CC004/TauUnc,f,21.89,4528,605,,1604
60568,McMullan2,speed_day8,8,CC004/TauUnc,f,12.41,4555,605,,1604
60568,McMullan2,speed_day8,8,CC004/TauUnc,f,18.65,4586,605,,1604
60568,McMullan2,speed_day8,8,CC005/TauUnc,f,11.44,4797,605,,1605
60568,McMullan2,speed_day8,8,CC005/TauUnc,f,15.76,4805,605,,1605
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,17.63,4908,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,8.38,4907,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,13.00,4909,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,8.91,4917,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,13.23,4920,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,8.98,4921,605,,1606
60568,McMullan2,speed_day8,8,CC006/TauUnc,f,8.54,4922,605,,1606
60568,McMullan2,speed_day8,8,CC007/Unc,f,8.74,3453,605,,1607
60568,McMullan2,speed_day8,8,CC007/Unc,f,6.76,3488,605,,1607
60568,McMullan2,speed_day8,8,CC007/Unc,f,14.18,3445,605,,1607
60568,McMullan2,speed_day8,8,CC008/GeniUnc,f,2.89,869,605,,1608
60568,McMullan2,speed_day8,8,CC008/GeniUnc,f,0.21,880,605,,1608
60568,McMullan2,speed_day8,8,CC008/GeniUnc,f,1.82,856:1608f,605,,1608
60568,McMullan2,speed_day8,8,CC008/GeniUnc,f,7.86,1018,605,,1608
60568,McMullan2,speed_day8,8,CC008/GeniUnc,f,8.26,1019,605,,1608
60568,McMullan2,speed_day8,8,CC009/Unc,f,12.52,3015,605,,1609
60568,McMullan2,speed_day8,8,CC009/Unc,f,12.37,3016,605,,1609
60568,McMullan2,speed_day8,8,CC009/Unc,f,14.56,3027,605,,1609
60568,McMullan2,speed_day8,8,CC009/Unc,f,14.98,3142,605,,1609
60568,McMullan2,speed_day8,8,CC009/Unc,f,11.58,3014,605,,1609
60568,McMullan2,speed_day8,8,CC010/GeniUnc,f,2.43,3779,605,,1610
60568,McMullan2,speed_day8,8,CC010/GeniUnc,f,3.65,3780,605,,1610
60568,McMullan2,speed_day8,8,CC010/GeniUnc,f,0.09,3781,605,,1610
60568,McMullan2,speed_day8,8,CC010/GeniUnc,f,3.90,3790,605,,1610
60568,McMullan2,speed_day8,8,CC010/GeniUnc,f,3.11,3756,605,,1610
60568,McMullan2,speed_day8,8,CC011/Unc,f,17.71,3071,605,,1611
60568,McMullan2,speed_day8,8,CC011/Unc,f,10.76,3073,605,,1611
60568,McMullan2,speed_day8,8,CC011/Unc,f,9.91,2913,605,,1611
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,2.83,1154,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,2.35,1056,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,6.36,1104,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,3.86,1125,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,3.39,1150,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,6.31,1151,605,,1613
60568,McMullan2,speed_day8,8,CC013/GeniUnc,f,3.19,1152,605,,1613
60568,McMullan2,speed_day8,8,CC014/Unc,f,9.27,1199,605,,1514
60568,McMullan2,speed_day8,8,CC014/Unc,f,2.59,1084,605,,1514
60568,McMullan2,speed_day8,8,CC014/Unc,f,8.32,1182,605,,1514
60568,McMullan2,speed_day8,8,CC015/Unc,f,17.87,1662,605,,1615
