measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.05885,PH01510,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.01698,PH01511,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH02026,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH02072,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH02073,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0.07219,PH02076,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH02409,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.01617,PH02410,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.2803,PH02513,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.03600,PH02514,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.03218,PH03033,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.1501,PH03036,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH03037,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01602,PH00260,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.04600,PH00261,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.009433,PH00263,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.03217,PH00909,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.05919,PH00910,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01825,PH00911,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.02445,PH00912,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.02748,PH01278,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.001348,PH01279,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01086,PH01280,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.003973,PH01281,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.009966,PH01283,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.009427,PH01284,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.02471,PH01285,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.08921,PH01286,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.04056,PH01287,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.04642,PH01535,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.008134,PH01536,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01131,PH01537,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.01251,PH01540,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.05980,PH01542,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.04628,PH01543,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.04100,PH01547,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01035,PH02556,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.1534,PH02557,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.04839,PH02558,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.03580,PH02561,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.06081,PH02562,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.07607,PH02563,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.1436,PH02566,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.08436,PH02567,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.03220,PH02568,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.02285,PH03103,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,0.04070,PH03106,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.01507,PH03109,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,FVB/NJ,m,-0.1515,PH03110,540,001800,9
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01343,PH00175,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.02334,PH00176,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.08052,PH00177,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH00178,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.03521,PH00527,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02419,PH00528,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.03207,PH00733,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01237,PH00735,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.02874,PH00736,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01856,PH00737,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.03068,PH00738,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.005926,PH00795,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.007810,PH00900,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH00901,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.06526,PH01266,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH01267,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.008668,PH01269,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.02196,PH02370,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.02456,PH02375,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH02376,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH02377,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.03040,PH02378,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH02380,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.01289,PH02381,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.005173,PH02411,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.007019,PH02412,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.004536,PH02413,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.07857,PH02414,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.04477,PH02416,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.01578,PH02417,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH02418,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02203,PH02419,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0,PH02420,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02163,PH02422,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.01596,PH02515,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,-0.02717,PH02516,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,NOD/ShiLtJ,m,0.04046,PH02517,540,001976,13
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.001552,PH01566,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.004630,PH01567,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,0.01430,PH01568,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.1550,PH01569,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,0.03127,PH01571,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.1006,PH02598,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.1779,PH02599,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,0,PH02601,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.03551,PH02602,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.06746,PH02603,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.04310,PH02605,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.01841,PH02606,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,0.04333,PH02607,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.02071,PH02608,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,PWK/PhJ,m,-0.1358,PH02609,540,003715,217
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0.1905,PH01575,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.007708,PH01579,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0.06913,PH02622,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.03754,PH02623,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0.02872,PH02625,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.09718,PH02626,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.001092,PH02627,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.008601,PH02628,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0,PH02629,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,-0.06021,PH02630,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0,PH02632,540,001145,42
54036,Loos2,onshelter_anticipation_DK,dark,WSB/EiJ,m,0.01647,PH02633,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.07479,PH00165,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00167,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00168,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00169,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0.07292,PH00285,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0.06573,PH00287,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00289,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.2375,PH00290,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00291,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.006206,PH00292,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00293,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.04906,PH00839,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.02828,PH00840,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH00841,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0.05679,PH00842,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01291,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01293,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01295,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01299,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01300,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01524,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01526,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01527,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01528,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01529,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH01532,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02124,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02127,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02128,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02129,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02130,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02131,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.04591,PH02135,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02426,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.0001730,PH02427,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.05313,PH02428,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.0006740,PH02429,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02430,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02432,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02502,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02503,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02504,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02505,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02506,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.07522,PH02507,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02508,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02509,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02510,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02511,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02512,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH02575,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.02475,PH03093,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0.04922,PH03095,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH03096,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0,PH03097,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,0.01615,PH03098,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.01374,PH03099,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,129S1/SvImJ,m,-0.005473,PH03100,540,002448,3
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.02978,PH00386,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.03403,PH00387,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH00388,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.07441,PH00390,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH00801,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.01929,PH01003,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH01004,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.04163,PH01005,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.01944,PH01548,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH01551,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.01531,PH02061,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.001310,PH02062,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.07060,PH02303,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH02365,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.02487,PH02367,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH02485,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.07651,PH02486,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH02576,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.05590,PH02577,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH02719,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.0005960,PH02720,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH02722,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.03503,PH02724,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.009082,PH02725,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.0009000,PH02726,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03043,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.003226,PH03044,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.01940,PH03045,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.03427,PH03046,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.03896,PH03216,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.03822,PH03218,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.02673,PH03221,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03276,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0.0001040,PH03277,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03279,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03280,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03281,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03282,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03283,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,-0.005217,PH03284,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03285,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,A/J,m,0,PH03286,540,000646,4
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.01130,PH00593,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.01171,PH00594,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03774,PH00595,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03178,PH00596,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03389,PH00597,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.02958,PH00598,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.04060,PH00599,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.02858,PH00600,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.001847,PH00661,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.1430,PH00662,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.04606,PH00663,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.06047,PH00664,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.06250,PH00665,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.1679,PH00666,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.1248,PH00667,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03696,PH00946,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03359,PH00948,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.06409,PH01020,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.02193,PH01022,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.01603,PH01023,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.06518,PH01024,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.06505,PH01123,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.01314,PH01256,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.04741,PH01270,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.07331,PH01273,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.01777,PH02167,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.1372,PH02168,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.1017,PH02169,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.02969,PH02170,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.008000,PH02172,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.01332,PH02173,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.01003,PH02424,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.02872,PH02578,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.01695,PH02579,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.07769,PH02580,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,0.02083,PH02727,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.005946,PH03227,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.000027,PH03228,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.1023,PH03230,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,BALB/cByJ,m,-0.03604,PH03231,540,001026,50
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH00372,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.03202,PH00373,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.01715,PH00374,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.04258,PH00530,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.04447,PH00531,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.1008,PH00533,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH00534,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.07884,PH00739,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH00740,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.005781,PH00742,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.06268,PH00743,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.02264,PH00744,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.001364,PH00745,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.001160,PH00907,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.05468,PH00908,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.02013,PH01007,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.06668,PH01008,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.02887,PH01009,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.0006180,PH01010,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH02588,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH02589,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.07645,PH03267,540,000659,6
