measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65,m,2.65,065-0269,1023,,1165
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65,m,1.96,065-0266,1023,,1165
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65a,m,2.32,097-0438,1023,,3376
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65a,m,1.89,097-0436,1023,,3376
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65a,m,2.25,097-0437,1023,,3376
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65a,m,2.68,097-0439,1023,,3376
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD66,m,2.18,066-0109,1023,,1166
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD66,m,4.07,066-0106,1023,,1166
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD66,m,2.32,066-0107,1023,,1166
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD66,m,1.72,066-0108,1023,,1166
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD66,m,1.67,066-0110,1023,,1166
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD67,m,1.54,067-0560,1023,,1167
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD67,m,1.64,067-0564,1023,,1167
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD67,m,2.0,067-0563,1023,,1167
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD67,m,1.3,067-0562,1023,,1167
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD67,m,2.02,067-0561,1023,,1167
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD69,m,2.13,069-0258,1023,,1169
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD69,m,1.4,069-0256,1023,,1169
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD69,m,1.29,069-0259,1023,,1169
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD69,m,2.02,069-0257,1023,,1169
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD70,m,3.03,070-0068,1023,,1170
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD70,m,2.7,070-0066,1023,,1170
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD70,m,2.89,070-0067,1023,,1170
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD70,m,1.38,070-0070,1023,,1170
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD71,m,1.81,071-0367,1023,,1171
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD71,m,1.66,071-0368,1023,,1171
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD71,m,1.72,071-0369,1023,,1171
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD71,m,2.1,071-0366,1023,,1171
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73,m,1.14,073-0049,1023,,1173
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73,m,0.42,073-0050,1023,,1173
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73,m,0.42,073-0046,1023,,1173
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73,m,2.41,073-0047,1023,,1173
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73,m,1.47,073-0048,1023,,1173
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD73b,m,1.79,103-0885,1023,,3379
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD75,m,1.04,075-0077,1023,,1175
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD75,m,1.06,075-0076,1023,,1175
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD75,m,1.11,075-0078,1023,,1175
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD75,m,1.11,075-0080,1023,,1175
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD79,m,2.32,079-0448,1023,,1179
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD79,m,2.0,079-0445,1023,,1179
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD79,m,2.22,079-0447,1023,,1179
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD79,m,2.3,079-0446,1023,,1179
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD79,m,2.01,079-0449,1023,,1179
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD8,m,1.725,008-0004,1023,,1108
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD8,m,1.17,008-0003,1023,,1108
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD8,m,1.51,008-0002,1023,,1108
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD8,m,1.785,008-0001,1023,,1108
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD8,m,1.43,008-0005,1023,,1108
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD81,m,2.32,081-0327,1023,,1181
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD81,m,1.61,081-0329,1023,,1181
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD81,m,2.04,081-0330,1023,,1181
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD81,m,2.33,081-0326,1023,,1181
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD83,m,2.06,083-0167,1023,,1183
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD83,m,1.75,083-0168,1023,,1183
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD83,m,0.88,083-0169,1023,,1183
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD83,m,1.49,083-0166,1023,,1183
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD84,m,2.53,084-0278,1023,,1184
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD84,m,2.22,084-0277,1023,,1184
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD84,m,2.43,084-0279,1023,,1184
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD87,m,2.33,087-0098,1023,,1187
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD87,m,8.91,087-0096,1023,,1187
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD87,m,3.14,087-0097,1023,,1187
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD87,m,1.64,087-0099,1023,,1187
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD89,m,2.4,089-0219,1023,,1189
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD89,m,2.0,089-0218,1023,,1189
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD89,m,2.1,089-0217,1023,,1189
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD89,m,2.01,089-0216,1023,,1189
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD95,m,2.12,095-0246,1023,,1195
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD95,m,0.9,095-0247,1023,,1195
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD95,m,1.4,095-0248,1023,,1195
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD95,m,1.15,095-0249,1023,,1195
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD95,m,1.96,095-0250,1023,,1195
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD98,m,1.83,098-0416,1023,,1198
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD98,m,1.83,098-0417,1023,,1198
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD98,m,1.17,098-0418,1023,,1198
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD98,m,1.78,098-0419,1023,,1198
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD98,m,2.22,098-0420,1023,,1198
111233,Auwerx1,food_intake_16wks_HFD,HFD,C57BL/6J,m,2.06,BL6-0126,1023,000664,7
111233,Auwerx1,food_intake_16wks_HFD,HFD,C57BL/6J,m,1.43,BL6-0127,1023,000664,7
111233,Auwerx1,food_intake_16wks_HFD,HFD,C57BL/6J,m,1.96,BL6-0129,1023,000664,7
111233,Auwerx1,food_intake_16wks_HFD,HFD,C57BL/6J,m,2.09,BL6-0130,1023,000664,7
111233,Auwerx1,food_intake_16wks_HFD,HFD,DBA/2J,m,2.01,DBA-0138,1023,000671,8
111233,Auwerx1,food_intake_16wks_HFD,HFD,DBA/2J,m,2.13,DBA-0139,1023,000671,8
111233,Auwerx1,food_intake_16wks_HFD,HFD,DBA/2J,m,2.98,DBA-0140,1023,000671,8
