measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0587,5-193,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0578,9-195,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0591,5-192,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0593,4-189,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0598,3-186,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0587,2-183,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0589,2-182,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0568,1-179,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0589,1-178,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0587,1-199,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0576,1-200,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0582,2-204,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0588,2-205,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0574,3-209,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0594,3-210,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0596,4-214,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0586,4-215,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0558,5-219,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,f,0.0531,3-229,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,m,0.0528,5-255,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,m,0.0545,4-251,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,m,0.0542,3-247,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,m,0.0528,2-243,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,m,0.0540,1-239,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,f,0.0538,5-235,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,f,0.0546,4-232,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,f,0.0511,2-226,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,DBA/2J,f,0.0478,1-223,224,000671,8
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,m,0.0557,30-275,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,f,0.0543,26-261,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,f,0.0546,27-262,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,f,0.0532,28-263,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,f,0.0571,29-264,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,f,0.0575,30-265,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,m,0.0561,26-271,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,m,0.0527,27-272,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,m,0.0563,28-273,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,FVB/NJ,m,0.0537,29-274,224,001800,9
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0554,1-277,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0548,5-295,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0542,4-293,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0530,3-291,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0550,2-289,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,0.0553,1-287,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0535,5-285,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0524,4-283,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0555,3-281,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0.0551,2-279,224,001303,126
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0538,5-315,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0561,5-314,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0516,4-311,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0578,4-310,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0567,3-307,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0524,3-306,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0502,2-303,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0543,2-302,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0541,1-299,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,f,0.0545,1-298,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0599,5-335,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0507,5-334,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0563,4-331,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0510,4-330,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0576,3-327,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0524,3-326,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0603,2-323,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0478,2-322,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0558,1-319,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,NOD/ShiLtJ,m,0.0504,1-318,224,001976,13
