measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,m,0.259,262,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,m,0.242,263,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,m,0.243,264,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,m,0.233,265,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.139,272,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.247,286,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.205,285,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.199,284,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.164,283,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.223,282,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.123,276,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.132,275,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.134,274,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.110,273,227,001303,126
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.152,301,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.146,300,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.155,299,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.133,298,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.195,297,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.134,296,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.206,295,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.224,294,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.143,293,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,f,0.145,292,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.235,321,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.267,320,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.247,319,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.254,318,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.239,317,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.203,316,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.221,315,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.305,314,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.346,313,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,NOD/ShiLtJ,m,0.260,312,227,001976,13
