measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,7.79,2-205,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,8.25,3-209,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,8.88,3-210,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,8.37,4-214,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,8.83,4-215,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,9.21,5-219,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,9.60,5-220,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,m,8.51,5-255,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,m,7.73,4-251,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,m,7.95,3-247,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,m,7.66,2-243,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,m,7.86,1-239,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,f,7.77,5-235,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,f,7.16,4-232,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,f,7.60,3-229,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,f,7.61,2-226,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,DBA/2J,f,6.75,1-223,224,000671,8
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,f,8.77,27-262,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,f,9.26,26-261,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,m,9.29,30-275,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,m,10.3,29-274,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,m,9.33,28-273,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,m,9.84,27-272,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,m,9.40,26-271,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,f,9.43,30-265,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,f,7.72,29-264,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,FVB/NJ,f,8.96,28-263,224,001800,9
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,9.35,3-291,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,9.48,4-293,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,8.81,5-295,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,9.09,1-277,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,7.91,2-279,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,9.63,3-281,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,8.94,4-283,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,8.70,5-285,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,9.06,1-287,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,9.62,2-289,224,001303,126
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,10.2,5-315,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.45,5-314,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.70,4-311,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,8.94,4-310,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.44,3-307,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,9.15,5-335,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.59,1-298,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.40,1-299,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,9.85,2-302,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,10.3,2-303,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,f,10.4,3-306,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,10.3,5-334,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,9.28,4-331,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,9.91,4-330,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,9.64,3-327,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,10.9,3-326,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,9.28,2-323,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,10.7,2-322,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,10.5,1-319,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,NOD/ShiLtJ,m,10.4,1-318,224,001976,13
