measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111355,Auwerx1,fatty_acids_HFD,HFD,BXD51,m,1.38,051-0028,1023,,1151
111355,Auwerx1,fatty_acids_HFD,HFD,BXD51,m,1.48,051-0030,1023,,1151
111355,Auwerx1,fatty_acids_HFD,HFD,BXD53,m,0.59,053-0550,1023,,1153
111355,Auwerx1,fatty_acids_HFD,HFD,BXD53,m,0.74,053-0551,1023,,1153
111355,Auwerx1,fatty_acids_HFD,HFD,BXD53,m,0.86,053-0552,1023,,1153
111355,Auwerx1,fatty_acids_HFD,HFD,BXD53,m,0.87,053-0553,1023,,1153
111355,Auwerx1,fatty_acids_HFD,HFD,BXD53,m,0.81,053-0554,1023,,1153
111355,Auwerx1,fatty_acids_HFD,HFD,BXD55,m,2.02,055-0056,1023,,1155
111355,Auwerx1,fatty_acids_HFD,HFD,BXD55,m,1.77,055-0057,1023,,1155
111355,Auwerx1,fatty_acids_HFD,HFD,BXD55,m,1.97,055-0058,1023,,1155
111355,Auwerx1,fatty_acids_HFD,HFD,BXD55,m,0.95,055-0060,1023,,1155
111355,Auwerx1,fatty_acids_HFD,HFD,BXD56,m,1.22,056-0406,1023,,1156
111355,Auwerx1,fatty_acids_HFD,HFD,BXD56,m,0.82,056-0407,1023,,1156
111355,Auwerx1,fatty_acids_HFD,HFD,BXD6,m,0.59,006-0006-HFD,1023,,1106
111355,Auwerx1,fatty_acids_HFD,HFD,BXD6,m,0.72,006-0026-HFD,1023,,1106
111355,Auwerx1,fatty_acids_HFD,HFD,BXD6,m,0.64,006-0036-HFD,1023,,1106
111355,Auwerx1,fatty_acids_HFD,HFD,BXD6,m,0.45,006-0046-HFD,1023,,1106
111355,Auwerx1,fatty_acids_HFD,HFD,BXD6,m,0.57,006-0016-HFD,1023,,1106
111355,Auwerx1,fatty_acids_HFD,HFD,BXD60,m,0.87,060-0488,1023,,1160
111355,Auwerx1,fatty_acids_HFD,HFD,BXD60,m,0.76,060-0489,1023,,1160
111355,Auwerx1,fatty_acids_HFD,HFD,BXD60,m,0.95,060-0490,1023,,1160
111355,Auwerx1,fatty_acids_HFD,HFD,BXD60,m,0.72,060-0491,1023,,1160
111355,Auwerx1,fatty_acids_HFD,HFD,BXD61,m,0.85,061-0082,1023,,1161
111355,Auwerx1,fatty_acids_HFD,HFD,BXD61,m,1.05,061-0083,1023,,1161
111355,Auwerx1,fatty_acids_HFD,HFD,BXD61,m,0.87,061-0084,1023,,1161
111355,Auwerx1,fatty_acids_HFD,HFD,BXD61,m,0.74,061-0085,1023,,1161
111355,Auwerx1,fatty_acids_HFD,HFD,BXD61,m,0.93,061-0081,1023,,1161
111355,Auwerx1,fatty_acids_HFD,HFD,BXD62,m,0.48,062-0196,1023,,1162
111355,Auwerx1,fatty_acids_HFD,HFD,BXD62,m,0.4,062-0197,1023,,1162
111355,Auwerx1,fatty_acids_HFD,HFD,BXD62,m,0.54,062-0198,1023,,1162
111355,Auwerx1,fatty_acids_HFD,HFD,BXD62,m,0.48,062-0199,1023,,1162
111355,Auwerx1,fatty_acids_HFD,HFD,BXD63,m,1.0,063-0183,1023,,1163
111355,Auwerx1,fatty_acids_HFD,HFD,BXD63,m,0.77,063-0182,1023,,1163
111355,Auwerx1,fatty_acids_HFD,HFD,BXD64,m,0.69,064-0314,1023,,1164
111355,Auwerx1,fatty_acids_HFD,HFD,BXD64,m,0.8,064-0313,1023,,1164
111355,Auwerx1,fatty_acids_HFD,HFD,BXD64,m,0.7,064-0312,1023,,1164
111355,Auwerx1,fatty_acids_HFD,HFD,BXD64,m,0.66,064-0311,1023,,1164
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65,m,0.62,065-0268,1023,,1165
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65,m,0.51,065-0266,1023,,1165
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65,m,0.67,065-0267,1023,,1165
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65,m,0.72,065-0269,1023,,1165
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65a,m,0.5,097-0437,1023,,3376
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65a,m,0.4,097-0436,1023,,3376
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65a,m,0.53,097-0439,1023,,3376
111355,Auwerx1,fatty_acids_HFD,HFD,BXD65a,m,0.54,097-0438,1023,,3376
111355,Auwerx1,fatty_acids_HFD,HFD,BXD66,m,0.99,066-0106,1023,,1166
111355,Auwerx1,fatty_acids_HFD,HFD,BXD66,m,1.14,066-0110,1023,,1166
111355,Auwerx1,fatty_acids_HFD,HFD,BXD66,m,0.81,066-0109,1023,,1166
111355,Auwerx1,fatty_acids_HFD,HFD,BXD66,m,0.97,066-0107,1023,,1166
111355,Auwerx1,fatty_acids_HFD,HFD,BXD67,m,0.9,067-0561,1023,,1167
111355,Auwerx1,fatty_acids_HFD,HFD,BXD67,m,0.97,067-0562,1023,,1167
111355,Auwerx1,fatty_acids_HFD,HFD,BXD67,m,1.22,067-0563,1023,,1167
111355,Auwerx1,fatty_acids_HFD,HFD,BXD67,m,1.12,067-0564,1023,,1167
111355,Auwerx1,fatty_acids_HFD,HFD,BXD67,m,0.99,067-0560,1023,,1167
111355,Auwerx1,fatty_acids_HFD,HFD,BXD68,m,0.75,068-0338,1023,,1168
111355,Auwerx1,fatty_acids_HFD,HFD,BXD68,m,0.42,068-0337,1023,,1168
111355,Auwerx1,fatty_acids_HFD,HFD,BXD68,m,0.6,068-0336,1023,,1168
111355,Auwerx1,fatty_acids_HFD,HFD,BXD68,m,0.91,068-0339,1023,,1168
111355,Auwerx1,fatty_acids_HFD,HFD,BXD69,m,0.64,069-0256,1023,,1169
111355,Auwerx1,fatty_acids_HFD,HFD,BXD69,m,0.64,069-0257,1023,,1169
111355,Auwerx1,fatty_acids_HFD,HFD,BXD69,m,0.61,069-0258,1023,,1169
111355,Auwerx1,fatty_acids_HFD,HFD,BXD69,m,0.58,069-0259,1023,,1169
111355,Auwerx1,fatty_acids_HFD,HFD,BXD69,m,0.69,069-0260,1023,,1169
111355,Auwerx1,fatty_acids_HFD,HFD,BXD70,m,2.05,070-0067,1023,,1170
111355,Auwerx1,fatty_acids_HFD,HFD,BXD70,m,1.82,070-0068,1023,,1170
111355,Auwerx1,fatty_acids_HFD,HFD,BXD70,m,1.5,070-0070,1023,,1170
111355,Auwerx1,fatty_acids_HFD,HFD,BXD71,m,0.38,071-0367,1023,,1171
111355,Auwerx1,fatty_acids_HFD,HFD,BXD71,m,0.99,071-0366,1023,,1171
111355,Auwerx1,fatty_acids_HFD,HFD,BXD71,m,0.85,071-0369,1023,,1171
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73,m,1.09,073-0050,1023,,1173
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73,m,1.47,073-0048,1023,,1173
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73,m,1.29,073-0047,1023,,1173
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73,m,1.44,073-0046,1023,,1173
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73a,m,1.51,080-0120,1023,,3378
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73a,m,1.33,080-0116,1023,,3378
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73a,m,1.89,080-0117,1023,,3378
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73a,m,1.7,080-0118,1023,,3378
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73a,m,1.61,080-0119,1023,,3378
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73b,m,0.93,103-0893,1023,,3379
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73b,m,0.55,103-0892,1023,,3379
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73b,m,0.76,103-0891,1023,,3379
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73b,m,0.45,103-0886,1023,,3379
111355,Auwerx1,fatty_acids_HFD,HFD,BXD73b,m,0.46,103-0885,1023,,3379
111355,Auwerx1,fatty_acids_HFD,HFD,BXD75,m,0.45,075-0076,1023,,1175
111355,Auwerx1,fatty_acids_HFD,HFD,BXD75,m,0.46,075-0077,1023,,1175
111355,Auwerx1,fatty_acids_HFD,HFD,BXD75,m,0.47,075-0078,1023,,1175
111355,Auwerx1,fatty_acids_HFD,HFD,BXD75,m,0.43,075-0079,1023,,1175
111355,Auwerx1,fatty_acids_HFD,HFD,BXD75,m,0.44,075-0080,1023,,1175
111355,Auwerx1,fatty_acids_HFD,HFD,BXD77,m,0.44,077-0516,1023,,1177
111355,Auwerx1,fatty_acids_HFD,HFD,BXD77,m,0.68,077-0517,1023,,1177
111355,Auwerx1,fatty_acids_HFD,HFD,BXD77,m,0.52,077-0518,1023,,1177
111355,Auwerx1,fatty_acids_HFD,HFD,BXD77,m,0.61,077-0519,1023,,1177
111355,Auwerx1,fatty_acids_HFD,HFD,BXD77,m,0.93,077-0520,1023,,1177
111355,Auwerx1,fatty_acids_HFD,HFD,BXD79,m,0.52,079-0446,1023,,1179
111355,Auwerx1,fatty_acids_HFD,HFD,BXD79,m,0.73,079-0445,1023,,1179
111355,Auwerx1,fatty_acids_HFD,HFD,BXD79,m,0.63,079-0447,1023,,1179
111355,Auwerx1,fatty_acids_HFD,HFD,BXD79,m,0.53,079-0448,1023,,1179
111355,Auwerx1,fatty_acids_HFD,HFD,BXD79,m,0.58,079-0449,1023,,1179
111355,Auwerx1,fatty_acids_HFD,HFD,BXD81,m,0.63,081-0326,1023,,1181
111355,Auwerx1,fatty_acids_HFD,HFD,BXD81,m,0.81,081-0329,1023,,1181
111355,Auwerx1,fatty_acids_HFD,HFD,BXD81,m,0.79,081-0330,1023,,1181
111355,Auwerx1,fatty_acids_HFD,HFD,BXD83,m,0.35,083-0166,1023,,1183
111355,Auwerx1,fatty_acids_HFD,HFD,BXD83,m,0.33,083-0167,1023,,1183
111355,Auwerx1,fatty_acids_HFD,HFD,BXD83,m,0.45,083-0168,1023,,1183
111355,Auwerx1,fatty_acids_HFD,HFD,BXD83,m,0.45,083-0169,1023,,1183
111355,Auwerx1,fatty_acids_HFD,HFD,BXD84,m,0.7,084-0276,1023,,1184
111355,Auwerx1,fatty_acids_HFD,HFD,BXD84,m,0.36,084-0277,1023,,1184
111355,Auwerx1,fatty_acids_HFD,HFD,BXD84,m,0.47,084-0279,1023,,1184
111355,Auwerx1,fatty_acids_HFD,HFD,BXD85,m,0.49,085-0797,1023,,1185
111355,Auwerx1,fatty_acids_HFD,HFD,BXD85,m,0.46,085-0798,1023,,1185
111355,Auwerx1,fatty_acids_HFD,HFD,BXD85,m,0.33,085-0800,1023,,1185
111355,Auwerx1,fatty_acids_HFD,HFD,BXD87,m,2.24,087-0096,1023,,1187
111355,Auwerx1,fatty_acids_HFD,HFD,BXD87,m,2.58,087-0097,1023,,1187
111355,Auwerx1,fatty_acids_HFD,HFD,BXD87,m,2.29,087-0098,1023,,1187
111355,Auwerx1,fatty_acids_HFD,HFD,BXD87,m,2.0,087-0099,1023,,1187
111355,Auwerx1,fatty_acids_HFD,HFD,BXD87,m,2.66,087-0100,1023,,1187
111355,Auwerx1,fatty_acids_HFD,HFD,BXD89,m,0.74,089-0216,1023,,1189
111355,Auwerx1,fatty_acids_HFD,HFD,BXD89,m,0.69,089-0217,1023,,1189
111355,Auwerx1,fatty_acids_HFD,HFD,BXD89,m,0.91,089-0218,1023,,1189
111355,Auwerx1,fatty_acids_HFD,HFD,BXD89,m,0.76,089-0219,1023,,1189
111355,Auwerx1,fatty_acids_HFD,HFD,BXD90,m,0.79,090-0206,1023,,1190
111355,Auwerx1,fatty_acids_HFD,HFD,BXD90,m,0.82,090-0207,1023,,1190
111355,Auwerx1,fatty_acids_HFD,HFD,BXD90,m,1.02,090-0208,1023,,1190
111355,Auwerx1,fatty_acids_HFD,HFD,BXD90,m,0.87,090-0209,1023,,1190
111355,Auwerx1,fatty_acids_HFD,HFD,BXD95,m,0.82,095-0246,1023,,1195
111355,Auwerx1,fatty_acids_HFD,HFD,BXD95,m,1.04,095-0247,1023,,1195
111355,Auwerx1,fatty_acids_HFD,HFD,BXD95,m,1.04,095-0248,1023,,1195
111355,Auwerx1,fatty_acids_HFD,HFD,BXD95,m,1.06,095-0249,1023,,1195
111355,Auwerx1,fatty_acids_HFD,HFD,BXD98,m,0.57,098-0416,1023,,1198
111355,Auwerx1,fatty_acids_HFD,HFD,BXD98,m,0.67,098-0417,1023,,1198
111355,Auwerx1,fatty_acids_HFD,HFD,BXD98,m,0.64,098-0418,1023,,1198
111355,Auwerx1,fatty_acids_HFD,HFD,BXD98,m,0.66,098-0419,1023,,1198
111355,Auwerx1,fatty_acids_HFD,HFD,BXD98,m,0.65,098-0420,1023,,1198
111355,Auwerx1,fatty_acids_HFD,HFD,BXD99,m,0.55,099-0346,1023,,1199
111355,Auwerx1,fatty_acids_HFD,HFD,BXD99,m,0.59,099-0347,1023,,1199
111355,Auwerx1,fatty_acids_HFD,HFD,BXD99,m,0.53,099-0348,1023,,1199
111355,Auwerx1,fatty_acids_HFD,HFD,BXD99,m,0.51,099-0349,1023,,1199
111355,Auwerx1,fatty_acids_HFD,HFD,BXD99,m,0.52,099-0350,1023,,1199
111355,Auwerx1,fatty_acids_HFD,HFD,C57BL/6J,m,2.01,BL6-0126,1023,000664,7
111355,Auwerx1,fatty_acids_HFD,HFD,C57BL/6J,m,2.2,BL6-0127,1023,000664,7
111355,Auwerx1,fatty_acids_HFD,HFD,C57BL/6J,m,2.14,BL6-0128,1023,000664,7
111355,Auwerx1,fatty_acids_HFD,HFD,C57BL/6J,m,1.99,BL6-0129,1023,000664,7
111355,Auwerx1,fatty_acids_HFD,HFD,C57BL/6J,m,2.57,BL6-0130,1023,000664,7
111355,Auwerx1,fatty_acids_HFD,HFD,DBA/2J,m,2.37,DBA-0136,1023,000671,8
111355,Auwerx1,fatty_acids_HFD,HFD,DBA/2J,m,2.0,DBA-0137,1023,000671,8
111355,Auwerx1,fatty_acids_HFD,HFD,DBA/2J,m,2.72,DBA-0138,1023,000671,8
111355,Auwerx1,fatty_acids_HFD,HFD,DBA/2J,m,1.83,DBA-0139,1023,000671,8
111355,Auwerx1,fatty_acids_HFD,HFD,DBA/2J,m,3.22,DBA-0140,1023,000671,8
