measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,30.5,3-291,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,29,4-293,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,26.3,5-295,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,23.2,4-283,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,23.2,1-277,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,24,2-279,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,26.9,3-281,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,25.5,5-315,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,23.1,5-314,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,22.6,4-311,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,22,4-310,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,25.1,3-307,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,31.5,5-335,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,23.4,2-303,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,19.1,2-302,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,23.6,1-299,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,19.1,1-298,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,f,22.9,3-306,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,28.6,5-334,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,30.6,4-331,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,27.8,4-330,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,32.1,3-327,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,31,3-326,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,32.8,2-323,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,18.7,2-322,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,30,1-319,224,001976,13
22402,Jaxpheno1,bw16,16wks,NOD/ShiLtJ,m,28.2,1-318,224,001976,13
