measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,123,1144F12,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,109,1144F13,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,103,1144F14,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,56,1144F16,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,158,1144F20,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,208,1144M01,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,43,1144M02,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,56,1144M03,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,114,1144M04,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,74,1144F19,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,91,1144F17,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,160,1144F18,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,86,1144M08,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,141,1144M09,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,106,1144M11,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,98,1144M12,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,325,1144M13,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,177,1144M14,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,59,1144M07,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,59,1144M06,62,001144,43
9921,Paigen2,TG,baseline,DBA/1J,f,56,0670F07,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,91,0670M10,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,62,0670M09,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,84,0670M08,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,114,0670M07,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,116,0670M06,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,114,0670M05,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,52,0670M04,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,88,0670M03,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,173,0670M02,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,m,142,0670M01,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,63,0670F10,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,73,0670F08,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,46,0670F06,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,85,0670F05,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,132,0670F04,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,98,0670F03,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,75,0670F02,62,000670,65
9921,Paigen2,TG,baseline,DBA/1J,f,96,0670F01,62,000670,65
9921,Paigen2,TG,baseline,DBA/2J,f,161,0671F07,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,191,0671F06,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,92,0671F05,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,123,0671F04,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,271,0671F03,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,184,0671F02,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,196,0671F01,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,142,0671F10,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,146,0671M01,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,287,0671M02,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,262,0671M03,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,294,0671M04,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,182,0671M05,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,217,0671M06,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,246,0671M07,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,224,0671M08,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,146,0671M09,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,m,182,0671M10,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,164,0671F09,62,000671,8
9921,Paigen2,TG,baseline,DBA/2J,f,197,0671F08,62,000671,8
9921,Paigen2,TG,baseline,FVB/NJ,f,180,1800F08,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,297,1800F09,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,216,1800F10,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,235,1800F05,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,149,1800F01,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,227,1800F02,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,150,1800F03,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,175,1800F04,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,81,1800F11,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,174,1800M01,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,203,1800M02,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,125,1800M03,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,140,1800M10,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,116,1800M04,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,154,1800M05,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,137,1800M06,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,110,1800M07,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,143,1800M08,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,m,117,1800M09,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,258,1800F06,62,001800,9
9921,Paigen2,TG,baseline,FVB/NJ,f,205,1800F07,62,001800,9
9921,Paigen2,TG,baseline,I/LnJ,m,137,0674M09,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,56,0674F01,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,61,0674F02,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,85,0674F03,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,55,0674F04,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,32,0674F05,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,66,0674F06,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,77,0674F07,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,85,0674F08,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,80,0674F09,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,f,87,0674F10,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,108,0674M01,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,69,0674M02,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,155,0674M03,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,100,0674M04,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,135,0674M05,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,108,0674M06,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,165,0674M07,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,106,0674M08,62,000674,30
9921,Paigen2,TG,baseline,I/LnJ,m,102,0674M10,62,000674,30
9921,Paigen2,TG,baseline,JF1/MsJ,f,373,3720F05,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,230,3720F04,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,246,3720F03,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,219,3720F02,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,106,3720F01,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,191,3720M17,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,217,3720M16,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,201,3720M15,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,276,3720M14,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,213,3720M12,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,71,3720M11,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,205,3720M08,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,169,3720M07,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,185,3720M06,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,254,3720M05,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,249,3720M04,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,173,3720M03,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,238,3720M02,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,m,164,3720M01,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,159,3720F10,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,183,3720F09,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,222,3720F08,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,232,3720F07,62,003720,121
9921,Paigen2,TG,baseline,JF1/MsJ,f,326,3720F06,62,003720,121
9921,Paigen2,TG,baseline,KK/HlJ,f,176,2106F01,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,183,2106F06,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,194,2106F05,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,144,2106F04,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,252,2106F03,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,230,2106F02,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,242,2106M22,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,163,2106M11,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,287,2106M10,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,158,2106M07,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,309,2106M05,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,248,2106M04,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,327,2106M03,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,m,228,2106M02,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,341,2106F10,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,304,2106F09,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,249,2106F08,62,002106,18
9921,Paigen2,TG,baseline,KK/HlJ,f,205,2106F07,62,002106,18
9921,Paigen2,TG,baseline,LP/J,m,118,0676M12,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,79,0676M13,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,109,0676M20,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,71,0676M19,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,53,0676M18,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,93,0676M17,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,72,0676M16,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,78,0676M14,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,110,0676F02,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,99,0676F03,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,71,0676M11,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,58,0676F01,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,48,0676F04,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,68,0676F06,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,145,0676M10,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,116,0676M09,62,000676,10
9921,Paigen2,TG,baseline,LP/J,m,162,0676M07,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,41,0676F12,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,36,0676F11,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,72,0676F10,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,94,0676F09,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,142,0676F08,62,000676,10
9921,Paigen2,TG,baseline,LP/J,f,63,0676F07,62,000676,10
9921,Paigen2,TG,baseline,MA/MyJ,m,112,0677M07,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,94,0677M10,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,145,0677M09,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,212,0677M08,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,117,0677M06,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,112,0677M05,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,155,0677M04,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,136,0677M03,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,148,0677F01,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,162,0677F02,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,121,0677F03,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,76,0677F04,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,89,0677F05,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,180,0677F06,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,72,0677F07,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,115,0677F08,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,113,0677F09,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,f,118,0677F10,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,116,0677M01,62,000677,20
9921,Paigen2,TG,baseline,MA/MyJ,m,93,0677M02,62,000677,20
9921,Paigen2,TG,baseline,MOLF/EiJ,m,75,0550M04,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,102,0550M11,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,101,0550M10,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,102,0550M03,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,74,0550F01,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,81,0550F02,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,127,0550M09,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,136,0550M08,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,92,0550M13,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,109,0550M12,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,102,0550M07,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,116,0550M06,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,100,0550M02,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,96,0550M05,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,m,107,0550M01,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,149,0550F07,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,108,0550F06,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,114,0550F05,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,144,0550F04,62,000550,40
9921,Paigen2,TG,baseline,MOLF/EiJ,f,103,0550F03,62,000550,40
9921,Paigen2,TG,baseline,MSM/MsJ,f,122,3719F03,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,112,3719M13,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,113,3719M12,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,99,3719M11,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,44,3719M10,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,106,3719M09,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,108,3719M08,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,99,3719F08,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,81,3719F07,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,157,3719F06,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,152,3719F05,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,84,3719F04,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,105,3719M07,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,113,3719M06,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,92,3719M05,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,72,3719M04,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,72,3719M03,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,89,3719M02,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,m,84,3719M01,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,106,3719F02,62,003719,120
9921,Paigen2,TG,baseline,MSM/MsJ,f,115,3719F01,62,003719,120
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,115,1976M01,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,87,1976F18,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,66,1976F02,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,60,1976F03,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,70,1976F04,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,57,1976F05,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,85,1976F08,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,52,1976F09,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,67,1976F10,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,67,1976F12,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,136,1976M13,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,118,1976M12,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,136,1976M11,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,65,1976M10,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,74,1976M09,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,85,1976M07,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,77,1976M06,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,102,1976M05,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,71,1976F01,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,65,1976F13,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,383,1976F15,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,98,1976F14,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,85,1976F17,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,f,83,1976F16,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,82,1976M04,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,72,1976M03,62,001976,13
9921,Paigen2,TG,baseline,NOD/ShiLtJ,m,92,1976M02,62,001976,13
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,262,2423M16,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,247,2423M15,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,219,2423M13,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,397,2423M14,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,257,2423M12,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,238,2423M11,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,414,2423M10,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,373,2423M08,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,483,2423M07,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,461,2423M06,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,413,2423M05,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,474,2423M04,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,302,2423M03,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,389,2423M02,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,461,2423M01,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,347,2423F10,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,333,2423F09,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,284,2423F08,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,340,2423F07,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,271,2423F06,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,289,2423F05,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,353,2423F04,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,336,2423F03,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,232,2423F02,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,f,243,2423F01,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,372,2423M29,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,309,2423M20,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,344,2423M19,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,296,2423M18,62,002423,34
9921,Paigen2,TG,baseline,NON/ShiLtJ,m,326,2423M17,62,002423,34
9921,Paigen2,TG,baseline,NZB/BlNJ,m,143,0684M02,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,127,0684M71,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,141,0684M10,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,151,0684M09,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,145,0684M08,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,117,0684M07,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,188,0684M06,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,117,0684M04,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,171,0684M03,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,m,83,0684M01,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,41,0684F14,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,100,0684F13,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,93,0684F12,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,69,0684F11,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,147,0684F10,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,83,0684F09,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,81,0684F08,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,89,0684F07,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,81,0684F06,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,115,0684F05,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,95,0684F04,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,102,0684F03,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,39,0684F02,62,000684,11
9921,Paigen2,TG,baseline,NZB/BlNJ,f,112,0684F01,62,000684,11
9921,Paigen2,TG,baseline,NZW/LacJ,f,110,1058F06,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,115,1058F04,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,113,1058F03,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,80,1058F02,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,120,1058F07,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,141,1058F08,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,82,1058F09,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,133,1058F01,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,133,1058F10,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,123,1058M01,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,151,1058M02,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,93,1058M04,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,160,1058M06,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,180,1058M07,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,103,1058M08,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,134,1058M09,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,m,146,1058M10,62,001058,36
9921,Paigen2,TG,baseline,NZW/LacJ,f,109,1058F05,62,001058,36
9921,Paigen2,TG,baseline,PERA/EiJ,f,32,0930F02,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,39,0930F01,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,34,0930F03,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,96,0930F04,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,82,0930F05,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,86,0930F06,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,74,0930F07,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,54,0930F08,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,f,49,0930F09,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,40,0930M01,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,68,0930M02,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,65,0930M09,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,71,0930M08,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,55,0930M07,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,52,0930M06,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,42,0930M05,62,000930,41
