measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD11,m,282.0,011-0004,1023,,1111
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD11,m,204.0,011-0005,1023,,1111
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD11,m,335.0,011-0001,1023,,1111
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD12,m,378.0,012-0595,1023,,3374
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD12,m,191.0,012-0594,1023,,3374
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD12,m,219.0,012-0593,1023,,3374
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD12,m,285.0,012-0592,1023,,3374
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD12,m,285.0,012-0596,1023,,3374
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD16,m,600.0,016-16_2,1023,,1116
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD16,m,438.0,016-16_3,1023,,1116
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD16,m,600.0,016-56-2,1023,,1116
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD16,m,600.0,016-56_3,1023,,1116
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD16,m,484.0,016-86_2,1023,,1116
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD2,m,243.0,002-0582,1023,,1102
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD2,m,242.0,002-0578,1023,,1102
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD2,m,239.0,002-0579,1023,,1102
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD2,m,199.0,002-0580,1023,,1102
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD2,m,281.0,002-0581,1023,,1102
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD27,m,560.0,027-0087,1023,,1127
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD27,m,537.0,027-0027,1023,,1127
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD27,m,516.0,027-0097,1023,,1127
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD27,m,600.0,027-0067,1023,,1127
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD32,m,240.0,032-0489,1023,,1132
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD32,m,347.0,032-0487,1023,,1132
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD32,m,518.0,032-0488,1023,,1132
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD34,m,410.0,034-1300,1023,,1134
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD34,m,372.0,034-1301,1023,,1134
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD34,m,324.0,034-1302,1023,,1134
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD34,m,191.0,034-1303,1023,,1134
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD34,m,396.0,034-1304,1023,,1134
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD39,m,531.0,039-0535,1023,,1139
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD39,m,553.0,039-0536,1023,,1139
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD39,m,482.0,039-0537,1023,,1139
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD39,m,535.0,039-0538,1023,,1139
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD39,m,600.0,039-0539,1023,,1139
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD40,m,415.0,040-0507,1023,,1140
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD40,m,399.0,040-0506,1023,,1140
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD40,m,446.0,040-0508,1023,,1140
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD40,m,412.0,040-0509,1023,,1140
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD43,m,470.0,043-0228,1023,,1143
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD43,m,519.0,043-0230,1023,,1143
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD43,m,487.0,043-0229,1023,,1143
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,044-0013,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,044-0014,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,044-0015,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,44-2-0171,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,44-2-0172,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,44-2-0173,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,44-2-0174,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,044-0011,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD44,m,600.0,044-0012,1023,,1144
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD45,m,304.0,045-0036,1023,,1145
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD45,m,279.0,045-0037,1023,,1145
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD45,m,318.0,045-0038,1023,,1145
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD45,m,253.0,045-0039,1023,,1145
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48,m,486.0,048-0300,1023,,1148
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48,m,389.0,048-0296,1023,,1148
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48,m,456.0,048-0297,1023,,1148
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48,m,562.0,048-0299,1023,,1148
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48a,m,249.0,096-0147,1023,,3375
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48a,m,542.0,096-0148,1023,,3375
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD48a,m,573.0,096-0146,1023,,3375
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD49,m,214.0,049-0307,1023,,1149
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD49,m,257.0,049-0306,1023,,1149
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD49,m,244.0,049-0309,1023,,1149
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD49,m,231.0,049-0310,1023,,1149
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD50,m,279.0,050-0451,1023,,1150
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD50,m,247.0,050-0452,1023,,1150
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD50,m,325.0,050-0453,1023,,1150
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD50,m,291.0,050-0454,1023,,1150
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD50,m,330.0,050-0455,1023,,1150
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD51,m,305.0,051-0026,1023,,1151
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD51,m,458.0,051-0027,1023,,1151
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD51,m,386.0,051-0028,1023,,1151
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD51,m,380.0,051-0030,1023,,1151
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD53,m,600.0,053-0550,1023,,1153
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD53,m,437.0,053-0551,1023,,1153
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD53,m,340.0,053-0552,1023,,1153
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD53,m,486.0,053-0553,1023,,1153
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD53,m,431.0,053-0554,1023,,1153
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD55,m,278.0,055-0056,1023,,1155
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD55,m,214.0,055-0057,1023,,1155
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD55,m,258.0,055-0058,1023,,1155
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD55,m,256.0,055-0060,1023,,1155
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD56,m,495.0,056-0406,1023,,1156
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD56,m,374.0,056-0407,1023,,1156
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD56,m,439.0,056-0408,1023,,1156
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD56,m,393.0,056-0410,1023,,1156
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD6,m,404.0,006-0036-HFD,1023,,1106
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD6,m,327.0,006-0006-HFD,1023,,1106
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD6,m,334.0,006-0016-HFD,1023,,1106
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD6,m,402.0,006-0026-HFD,1023,,1106
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD6,m,319.0,006-0046-HFD,1023,,1106
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD60,m,331.0,060-0488,1023,,1160
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD60,m,313.0,060-0490,1023,,1160
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD60,m,324.0,060-0491,1023,,1160
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD60,m,335.0,060-0492,1023,,1160
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD60,m,348.0,060-0489,1023,,1160
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD61,m,235.0,061-0084,1023,,1161
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD61,m,297.0,061-0083,1023,,1161
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD61,m,331.0,061-0082,1023,,1161
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD61,m,479.0,061-0081,1023,,1161
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD61,m,263.0,061-0085,1023,,1161
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD62,m,324.0,062-0196,1023,,1162
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD62,m,573.0,062-0197,1023,,1162
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD62,m,265.0,062-0198,1023,,1162
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD62,m,321.0,062-0199,1023,,1162
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD63,m,473.0,063-0182,1023,,1163
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD63,m,543.0,063-0183,1023,,1163
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD63,m,599.0,063-0184,1023,,1163
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD63,m,569.0,063-0181,1023,,1163
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD64,m,495.0,064-0312,1023,,1164
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD64,m,359.0,064-0313,1023,,1164
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD64,m,590.0,064-0314,1023,,1164
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD64,m,600.0,064-0311,1023,,1164
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65,m,255.0,065-0267,1023,,1165
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65,m,291.0,065-0268,1023,,1165
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65,m,451.0,065-0269,1023,,1165
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65,m,572.0,065-0266,1023,,1165
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65a,m,454.0,097-0438,1023,,3376
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65a,m,537.0,097-0439,1023,,3376
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65a,m,428.0,097-0436,1023,,3376
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD65a,m,420.0,097-0437,1023,,3376
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD66,m,274.0,066-0107,1023,,1166
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD66,m,262.0,066-0108,1023,,1166
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD66,m,243.0,066-0110,1023,,1166
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD66,m,252.0,066-0106,1023,,1166
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD67,m,389.0,067-0563,1023,,1167
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD67,m,410.0,067-0562,1023,,1167
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD67,m,501.0,067-0561,1023,,1167
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD67,m,393.0,067-0560,1023,,1167
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD67,m,371.0,067-0564,1023,,1167
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD68,m,465.0,068-0336,1023,,1168
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD68,m,357.0,068-0337,1023,,1168
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD68,m,385.0,068-0338,1023,,1168
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD68,m,521.0,068-0339,1023,,1168
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD69,m,534.0,069-0260,1023,,1169
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD69,m,600.0,069-0259,1023,,1169
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD69,m,600.0,069-0258,1023,,1169
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD69,m,600.0,069-0257,1023,,1169
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD69,m,600.0,069-0256,1023,,1169
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD70,m,230.0,070-0066,1023,,1170
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD70,m,272.0,070-0067,1023,,1170
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD70,m,478.0,070-0068,1023,,1170
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD70,m,332.0,070-0070,1023,,1170
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD71,m,600.0,071-0366,1023,,1171
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD71,m,600.0,071-0368,1023,,1171
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD71,m,441.0,071-0369,1023,,1171
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73,m,455.0,073-0050,1023,,1173
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73,m,296.0,073-0046,1023,,1173
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73,m,336.0,073-0047,1023,,1173
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73,m,361.0,073-0048,1023,,1173
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73,m,205.0,073-0049,1023,,1173
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73a,m,284.0,080-0117,1023,,3378
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73a,m,287.0,080-0118,1023,,3378
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73a,m,273.0,080-0120,1023,,3378
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73a,m,360.0,080-0116,1023,,3378
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73b,m,445.0,103-0886,1023,,3379
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73b,m,254.0,103-0885,1023,,3379
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73b,m,327.0,103-0891,1023,,3379
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73b,m,274.0,103-0892,1023,,3379
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD73b,m,209.0,103-0893,1023,,3379
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD75,m,314.0,075-0076,1023,,1175
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD75,m,460.0,075-0077,1023,,1175
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD75,m,417.0,075-0078,1023,,1175
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD75,m,403.0,075-0079,1023,,1175
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD75,m,307.0,075-0080,1023,,1175
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD77,m,529.0,077-0519,1023,,1177
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD77,m,501.0,077-0516,1023,,1177
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD77,m,554.0,077-0518,1023,,1177
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD77,m,351.0,077-0517,1023,,1177
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD77,m,529.0,077-0520,1023,,1177
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD79,m,427.0,079-0445,1023,,1179
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD79,m,319.0,079-0446,1023,,1179
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD79,m,368.0,079-0447,1023,,1179
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD79,m,263.0,079-0448,1023,,1179
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD79,m,477.0,079-0449,1023,,1179
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD8,m,273.0,008-0002,1023,,1108
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD8,m,242.0,008-0003,1023,,1108
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD8,m,258.0,008-0004,1023,,1108
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD8,m,343.0,008-0005,1023,,1108
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD8,m,318.0,008-0001,1023,,1108
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD81,m,561.0,081-0327,1023,,1181
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD81,m,508.0,081-0329,1023,,1181
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD81,m,557.0,081-0330,1023,,1181
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD81,m,510.0,081-0326,1023,,1181
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD83,m,228.0,083-0167,1023,,1183
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD83,m,461.0,083-0168,1023,,1183
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD83,m,434.0,083-0169,1023,,1183
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD83,m,248.0,083-0166,1023,,1183
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD84,m,423.0,084-0277,1023,,1184
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD84,m,588.0,084-0279,1023,,1184
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD84,m,489.0,084-0276,1023,,1184
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD85,m,600.0,085-0799,1023,,1185
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD85,m,462.0,085-0800,1023,,1185
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD85,m,600.0,085-0797,1023,,1185
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD85,m,458.0,085-0798,1023,,1185
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD87,m,328.0,087-0096,1023,,1187
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD87,m,393.0,087-0098,1023,,1187
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD87,m,308.0,087-0097,1023,,1187
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD87,m,243.0,087-0099,1023,,1187
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD87,m,357.0,087-0100,1023,,1187
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD89,m,372.0,089-0218,1023,,1189
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD89,m,161.0,089-0216,1023,,1189
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD89,m,285.0,089-0217,1023,,1189
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD89,m,323.0,089-0219,1023,,1189
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD90,m,343.0,090-0207,1023,,1190
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD90,m,278.0,090-0208,1023,,1190
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD90,m,271.0,090-0209,1023,,1190
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD90,m,273.0,090-0206,1023,,1190
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD95,m,391.0,095-0250,1023,,1195
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD95,m,470.0,095-0247,1023,,1195
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD95,m,409.0,095-0248,1023,,1195
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD95,m,469.0,095-0249,1023,,1195
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD95,m,388.0,095-0246,1023,,1195
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD98,m,570.0,098-0420,1023,,1198
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD98,m,600.0,098-0416,1023,,1198
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD98,m,600.0,098-0417,1023,,1198
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD98,m,600.0,098-0418,1023,,1198
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD98,m,584.0,098-0419,1023,,1198
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD99,m,516.0,099-0347,1023,,1199
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD99,m,552.0,099-0348,1023,,1199
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD99,m,454.0,099-0349,1023,,1199
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD99,m,553.0,099-0346,1023,,1199
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD99,m,335.0,099-0350,1023,,1199
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,261.0,BL6-0130,1023,000664,7
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,408.0,BL6-0126,1023,000664,7
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,267.0,BL6-0127,1023,000664,7
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,274.0,BL6-0129,1023,000664,7
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,167.0,DBA-0139,1023,000671,8
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,220.0,DBA-0138,1023,000671,8
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,284.0,DBA-0140,1023,000671,8
