measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64427,Brinkmeyer1,clin_score_d42,day 42,CC019/TauUnc,f,3,15,644,,1619
64427,Brinkmeyer1,clin_score_d42,day 42,CC019/TauUnc,m,4,17,644,,1619
64427,Brinkmeyer1,clin_score_d42,day 42,CC019/TauUnc,m,4,18,644,,1619
64427,Brinkmeyer1,clin_score_d42,day 42,CC019/TauUnc,m,3,22,644,,1619
64427,Brinkmeyer1,clin_score_d42,day 42,CC041/TauUnc,f,5,24,644,,1641
64427,Brinkmeyer1,clin_score_d42,day 42,CC041/TauUnc,f,5,25,644,,1641
64427,Brinkmeyer1,clin_score_d42,day 42,CC041/TauUnc,f,5,27,644,,1641
64427,Brinkmeyer1,clin_score_d42,day 42,CC041/TauUnc,f,5,29,644,,1641
64427,Brinkmeyer1,clin_score_d42,day 42,CC061/GeniUnc,f,4,33,644,,1678
64427,Brinkmeyer1,clin_score_d42,day 42,CC061/GeniUnc,f,4,34,644,,1678
64427,Brinkmeyer1,clin_score_d42,day 42,CC061/GeniUnc,m,2.5,39,644,,1678
64427,Brinkmeyer1,clin_score_d42,day 42,CC061/GeniUnc,m,2.5,42,644,,1678
64428,Brinkmeyer1,clin_score_d46,day 46,CC013/GeniUnc,m,3.5,3,644,,1613
64428,Brinkmeyer1,clin_score_d46,day 46,CC013/GeniUnc,m,3.5,4,644,,1613
64428,Brinkmeyer1,clin_score_d46,day 46,CC013/GeniUnc,m,3.5,7,644,,1613
64428,Brinkmeyer1,clin_score_d46,day 46,CC016/GeniUnc,f,0,10,644,,1616
64428,Brinkmeyer1,clin_score_d46,day 46,CC016/GeniUnc,f,1,9,644,,1616
64428,Brinkmeyer1,clin_score_d46,day 46,CC019/TauUnc,f,3,15,644,,1619
64428,Brinkmeyer1,clin_score_d46,day 46,CC019/TauUnc,m,4,17,644,,1619
64428,Brinkmeyer1,clin_score_d46,day 46,CC019/TauUnc,m,4.5,18,644,,1619
64428,Brinkmeyer1,clin_score_d46,day 46,CC019/TauUnc,m,3,22,644,,1619
64428,Brinkmeyer1,clin_score_d46,day 46,CC041/TauUnc,f,5,24,644,,1641
64428,Brinkmeyer1,clin_score_d46,day 46,CC041/TauUnc,f,5,25,644,,1641
64428,Brinkmeyer1,clin_score_d46,day 46,CC041/TauUnc,f,5,27,644,,1641
64428,Brinkmeyer1,clin_score_d46,day 46,CC041/TauUnc,f,5,29,644,,1641
64428,Brinkmeyer1,clin_score_d46,day 46,CC061/GeniUnc,f,4,33,644,,1678
64428,Brinkmeyer1,clin_score_d46,day 46,CC061/GeniUnc,f,4,34,644,,1678
64428,Brinkmeyer1,clin_score_d46,day 46,CC061/GeniUnc,m,2.5,39,644,,1678
64428,Brinkmeyer1,clin_score_d46,day 46,CC061/GeniUnc,m,2.5,42,644,,1678
64429,Brinkmeyer1,clin_score_d68,day 68,CC013/GeniUnc,m,2.5,3,644,,1613
64429,Brinkmeyer1,clin_score_d68,day 68,CC013/GeniUnc,m,2.5,4,644,,1613
64429,Brinkmeyer1,clin_score_d68,day 68,CC013/GeniUnc,m,3,7,644,,1613
64429,Brinkmeyer1,clin_score_d68,day 68,CC016/GeniUnc,f,1,10,644,,1616
64429,Brinkmeyer1,clin_score_d68,day 68,CC016/GeniUnc,f,1,9,644,,1616
64429,Brinkmeyer1,clin_score_d68,day 68,CC019/TauUnc,f,3,15,644,,1619
64429,Brinkmeyer1,clin_score_d68,day 68,CC019/TauUnc,m,4,17,644,,1619
64429,Brinkmeyer1,clin_score_d68,day 68,CC019/TauUnc,m,5,18,644,,1619
64429,Brinkmeyer1,clin_score_d68,day 68,CC019/TauUnc,m,3,22,644,,1619
64429,Brinkmeyer1,clin_score_d68,day 68,CC041/TauUnc,f,4,24,644,,1641
64429,Brinkmeyer1,clin_score_d68,day 68,CC041/TauUnc,f,4,25,644,,1641
64429,Brinkmeyer1,clin_score_d68,day 68,CC041/TauUnc,f,4,27,644,,1641
64429,Brinkmeyer1,clin_score_d68,day 68,CC041/TauUnc,f,5,29,644,,1641
64429,Brinkmeyer1,clin_score_d68,day 68,CC061/GeniUnc,f,4,33,644,,1678
64429,Brinkmeyer1,clin_score_d68,day 68,CC061/GeniUnc,f,4,34,644,,1678
64429,Brinkmeyer1,clin_score_d68,day 68,CC061/GeniUnc,m,2.5,39,644,,1678
64429,Brinkmeyer1,clin_score_d68,day 68,CC061/GeniUnc,m,2.5,42,644,,1678
64430,Brinkmeyer1,clin_score_d75,day 75,CC013/GeniUnc,m,2.5,3,644,,1613
64430,Brinkmeyer1,clin_score_d75,day 75,CC013/GeniUnc,m,2.5,4,644,,1613
64430,Brinkmeyer1,clin_score_d75,day 75,CC013/GeniUnc,m,3,7,644,,1613
64430,Brinkmeyer1,clin_score_d75,day 75,CC016/GeniUnc,f,1,10,644,,1616
64430,Brinkmeyer1,clin_score_d75,day 75,CC016/GeniUnc,f,1,9,644,,1616
64430,Brinkmeyer1,clin_score_d75,day 75,CC019/TauUnc,f,3,15,644,,1619
64430,Brinkmeyer1,clin_score_d75,day 75,CC019/TauUnc,m,4,17,644,,1619
64430,Brinkmeyer1,clin_score_d75,day 75,CC019/TauUnc,m,5,18,644,,1619
64430,Brinkmeyer1,clin_score_d75,day 75,CC019/TauUnc,m,3,22,644,,1619
64430,Brinkmeyer1,clin_score_d75,day 75,CC041/TauUnc,f,4,24,644,,1641
64430,Brinkmeyer1,clin_score_d75,day 75,CC041/TauUnc,f,4,25,644,,1641
64430,Brinkmeyer1,clin_score_d75,day 75,CC041/TauUnc,f,4,27,644,,1641
64430,Brinkmeyer1,clin_score_d75,day 75,CC041/TauUnc,f,5,29,644,,1641
64430,Brinkmeyer1,clin_score_d75,day 75,CC061/GeniUnc,f,4,33,644,,1678
64430,Brinkmeyer1,clin_score_d75,day 75,CC061/GeniUnc,f,4,34,644,,1678
64430,Brinkmeyer1,clin_score_d75,day 75,CC061/GeniUnc,m,2.5,39,644,,1678
64430,Brinkmeyer1,clin_score_d75,day 75,CC061/GeniUnc,m,2.5,42,644,,1678
64431,Brinkmeyer1,clin_score_d82,day 82,CC013/GeniUnc,m,2.5,3,644,,1613
64431,Brinkmeyer1,clin_score_d82,day 82,CC013/GeniUnc,m,2.5,4,644,,1613
64431,Brinkmeyer1,clin_score_d82,day 82,CC013/GeniUnc,m,3,7,644,,1613
64431,Brinkmeyer1,clin_score_d82,day 82,CC016/GeniUnc,f,1,10,644,,1616
64431,Brinkmeyer1,clin_score_d82,day 82,CC016/GeniUnc,f,1,9,644,,1616
64431,Brinkmeyer1,clin_score_d82,day 82,CC019/TauUnc,f,3,15,644,,1619
64431,Brinkmeyer1,clin_score_d82,day 82,CC019/TauUnc,m,4,17,644,,1619
64431,Brinkmeyer1,clin_score_d82,day 82,CC019/TauUnc,m,5,18,644,,1619
64431,Brinkmeyer1,clin_score_d82,day 82,CC019/TauUnc,m,3,22,644,,1619
64431,Brinkmeyer1,clin_score_d82,day 82,CC041/TauUnc,f,4,24,644,,1641
64431,Brinkmeyer1,clin_score_d82,day 82,CC041/TauUnc,f,4,25,644,,1641
64431,Brinkmeyer1,clin_score_d82,day 82,CC041/TauUnc,f,4,27,644,,1641
64431,Brinkmeyer1,clin_score_d82,day 82,CC041/TauUnc,f,5,29,644,,1641
64431,Brinkmeyer1,clin_score_d82,day 82,CC061/GeniUnc,f,4,33,644,,1678
64431,Brinkmeyer1,clin_score_d82,day 82,CC061/GeniUnc,f,4,34,644,,1678
64431,Brinkmeyer1,clin_score_d82,day 82,CC061/GeniUnc,m,2.5,39,644,,1678
64431,Brinkmeyer1,clin_score_d82,day 82,CC061/GeniUnc,m,2.5,42,644,,1678
64432,Brinkmeyer1,clin_score_d87,day 87,CC019/TauUnc,f,3,15,644,,1619
64432,Brinkmeyer1,clin_score_d87,day 87,CC019/TauUnc,m,4,17,644,,1619
64432,Brinkmeyer1,clin_score_d87,day 87,CC019/TauUnc,m,5,18,644,,1619
64432,Brinkmeyer1,clin_score_d87,day 87,CC019/TauUnc,m,3,22,644,,1619
64432,Brinkmeyer1,clin_score_d87,day 87,CC061/GeniUnc,f,4,33,644,,1678
64432,Brinkmeyer1,clin_score_d87,day 87,CC061/GeniUnc,f,4,34,644,,1678
64432,Brinkmeyer1,clin_score_d87,day 87,CC061/GeniUnc,m,2.5,39,644,,1678
64432,Brinkmeyer1,clin_score_d87,day 87,CC061/GeniUnc,m,2.5,42,644,,1678
