measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.79,LXS24_M_5_8056,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.00,LXS24_M_4_7327,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.79,LXS24_M_3_7327,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,1.06,LXS24_M_2_7327,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.00,LXS24_M_1_7327,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.96,LXS24_M_11_8073,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.97,LXS24_M_10_8073,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,0.46,LXS24_F_9_8094,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,0.47,LXS24_F_8_8094,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.28,LXS24_F_7_7316,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.41,LXS24_F_6_7316,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.49,LXS24_F_5_7316,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.62,LXS24_F_4_7279,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.53,LXS25_M_7_8102,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.58,LXS25_M_9_8102,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.41,LXS25_M_8_8102,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.25,LXS25_M_6_8102,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.47,LXS25_M_5_8042,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.48,LXS25_M_4_8042,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.25,LXS25_M_3_8042,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.14,LXS25_M_2_8042,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS25/TejJ,m,1.58,LXS25_M_1_8042,543,009301,634
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.99,LXS26_M_7_7283,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,0.86,LXS26_M_6_7283,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.81,LXS26_M_4_7278,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.92,LXS26_M_3_7278,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.86,LXS26_M_2_7278,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.78,LXS26_M_1_7278,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.55,LXS26_M_11_7300,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.37,LXS26_M_10_7300,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.16,LXS26_F_8_8065,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.82,LXS26_F_7_8065,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.52,LXS26_F_6_8065,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.39,LXS26_F_5_8065,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.53,LXS26_F_4_8065,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.77,LXS26_F_3_7316,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.73,LXS26_F_2_7316,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,f,1.35,LXS26_F_1_7316,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.27,LXS26_M_8_7283,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS26/TejJ,m,1.48,LXS26_M_9_7283,543,009302,635
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS28/TejJ,m,0.51,LXS28_M_4_7296,543,009266,636
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS28/TejJ,m,0.49,LXS28_M_5_7296,543,009266,636
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS28/TejJ,m,0.00,LXS28_M_3_7296,543,009266,636
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS28/TejJ,m,0.48,LXS28_M_2_7296,543,009266,636
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS28/TejJ,m,0.51,LXS28_M_1_7296,543,009266,636
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.05,LXS32_F_1_7296,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,0.96,LXS32_F_2_7296,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.40,LXS32_F_10_7348,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.47,LXS32_F_3_7296,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.00,LXS32_F_4_7296,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.29,LXS32_F_5_7296,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.19,LXS32_F_6_7348,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.55,LXS32_F_7_7348,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,1.42,LXS32_F_8_7348,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,f,0.96,LXS32_F_9_7348,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,m,0.90,LXS32_M_1_7355,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,m,1.63,LXS32_M_2_7355,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS32/TejJ,m,1.57,LXS32_M_4_7355,543,009303,639
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS34/TejJ,m,1.16,LXS34_M_4_7319,543,009304,640
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS34/TejJ,m,0.95,LXS34_M_1_7319,543,009304,640
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS34/TejJ,m,1.47,LXS34_M_2_7319,543,009304,640
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS34/TejJ,m,1.22,LXS34_M_3_7319,543,009304,640
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS34/TejJ,m,0.96,LXS34_M_5_7319,543,009304,640
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.32,LXS36_F_5_7306,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.02,LXS36_F_10_8132,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,0.86,LXS36_F_1_7306,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.23,LXS36_F_2_7306,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.17,LXS36_F_3_7306,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,0.91,LXS36_F_4_7306,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,0.50,LXS36_F_6_8132,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.35,LXS36_F_7_8132,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,1.52,LXS36_F_8_8132,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS36/TejJ,f,0.90,LXS36_F_9_8132,543,009267,642
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,1.38,LXS3_M_3_8150,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,1.03,LXS3_M_4_8150,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,1.14,LXS3_M_5_8150,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,0.78,LXS3_M_6_8150,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,1.30,LXS3_M_1_7302,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS3/TejJ,m,0.49,LXS3_M_2_7302,543,009257,637
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.53,LXS41_M_5_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,f,1.31,LXS41_F_4_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.54,LXS41_M_2_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.50,LXS41_M_6_8064,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.54,LXS41_M_7_8064,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,1.12,LXS41_M_8_8064,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.86,LXS41_M_9_8064,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,1.14,LXS41_M_3_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,m,0.52,LXS41_M_4_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,f,0.62,LXS41_F_1_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,f,0.58,LXS41_F_2_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS41/TejJ,f,0.95,LXS41_F_3_8071,543,009268,645
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.97,LXS43_M_6_7288,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.52,LXS43_M_7_7288,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.89,LXS43_M_8_7288,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.00,LXS43_M_9_7288,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,1.62,LXS43_F_10_7352,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.64,LXS43_F_11_7352,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.66,LXS43_F_1_7300,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,1.08,LXS43_F_2_7300,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,1.53,LXS43_F_4_7300,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.62,LXS43_F_3_7300,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.66,LXS43_F_5_7320,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.96,LXS43_F_6_7320,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.00,LXS43_F_7_7320,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.64,LXS43_F_8_7320,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,f,0.66,LXS43_F_9_7320,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.00,LXS43_M_10_7288,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.92,LXS43_M_1_7280,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.89,LXS43_M_2_7280,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.52,LXS43_M_3_7280,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,0.96,LXS43_M_4_7280,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS43/TejJ,m,1.24,LXS43_M_5_7280,543,009308,647
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,0.51,LXS46_M_8_8167,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.13,LXS46_F_10_8089,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.57,LXS46_F_1_8036,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.33,LXS46_F_2_8036,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,0.53,LXS46_F_3_8036,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,0.95,LXS46_F_4_8036,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.54,LXS46_F_5_8036,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,0.91,LXS46_F_6_8089,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.19,LXS46_F_7_8089,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,1.51,LXS46_F_8_8089,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,f,0.55,LXS46_F_9_8089,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,0.74,LXS46_M_1_8110,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,1.34,LXS46_M_2_8110,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,0.75,LXS46_M_3_8110,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,1.19,LXS46_M_4_8110,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,1.03,LXS46_M_6_8167,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS46/TejJ,m,1.05,LXS46_M_7_8167,543,009269,648
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS48/TejJ,f,1.31,LXS48_F_4_7310,543,009270,649
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS48/TejJ,f,1.09,LXS48_F_3_7310,543,009270,649
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS48/TejJ,f,1.60,LXS48_F_2_7310,543,009270,649
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS48/TejJ,f,1.49,LXS48_F_1_7310,543,009270,649
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.47,LXS49_F_9_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.69,LXS49_F_4_7230,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,1.11,LXS49_M_11_8060,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.49,LXS49_M_1_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.48,LXS49_M_2_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,0.95,LXS49_F_10_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.80,LXS49_F_1_7230,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.50,LXS49_F_2_7230,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.50,LXS49_M_10_8060,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,0.95,LXS49_F_6_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.54,LXS49_F_7_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,1.25,LXS49_F_8_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,1.01,LXS49_M_9_8060,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,1.07,LXS49_M_8_8060,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.00,LXS49_M_7_8060,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.54,LXS49_M_6_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,1.36,LXS49_M_5_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.57,LXS49_M_4_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,m,0.83,LXS49_M_3_7353,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS49/TejJ,f,2.13,LXS49_F_3_7230,543,009271,650
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS50/TejJ,m,1.17,LXS50_M_4_8200,543,009309,652
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS50/TejJ,m,0.55,LXS50_M_3_8200,543,009309,652
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS50/TejJ,m,1.40,LXS50_M_2_8200,543,009309,652
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS50/TejJ,m,0.94,LXS50_M_1_8200,543,009309,652
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,f,1.28,LXS51_F_3_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,f,0.57,LXS51_F_2_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,f,0.54,LXS51_F_1_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,m,0.49,LXS51_M_5_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,m,0.81,LXS51_M_3_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,m,0.51,LXS51_M_2_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS51/TejJ,m,0.00,LXS51_M_1_7297,543,009272,653
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,f,0.98,LXS56_F_2_7334,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,m,1.59,LXS56_M_3_8075,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,m,1.05,LXS56_M_4_8075,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,f,1.58,LXS56_F_1_7334,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,m,0.00,LXS56_M_2_8075,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,m,1.22,LXS56_M_1_8075,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,m,1.34,LXS56_M_12_7300,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,f,1.34,LXS56_F_4_7334,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS56/TejJ,f,1.44,LXS56_F_3_7334,543,009310,657
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.46,LXS5_M_3_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.02,LXS5_M_5_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.69,LXS5_M_6_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.13,LXS5_M_7_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.46,LXS5_M_8_8055,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.47,LXS5_M_9_8055,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,1.35,LXS5_F_5_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,0.64,LXS5_F_4_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,1.66,LXS5_F_3_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,1.67,LXS5_F_2_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,1.21,LXS5_F_1_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,0.00,LXS5_F_6_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,f,1.51,LXS5_F_7_7343,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.55,LXS5_M_10_8055,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,0.76,LXS5_M_11_8055,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,0.81,LXS5_M_12_8055,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.50,LXS5_M_1_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,1.47,LXS5_M_2_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS5/TejJ,m,0.88,LXS5_M_4_7321,543,009258,651
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.01,LXS66_F_10_7308,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.63,LXS66_F_1_7277,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,0.97,LXS66_F_2_7277,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.02,LXS66_F_4_7277,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,1.60,LXS66_M_9_7337,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.28,LXS66_F_5_7277,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.32,LXS66_F_6_7308,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.54,LXS66_F_7_7308,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.66,LXS66_F_8_7308,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,f,1.02,LXS66_F_9_7308,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.00,LXS66_M_10_7337,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,1.34,LXS66_M_1_7312,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.00,LXS66_M_2_7312,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.00,LXS66_M_3_7312,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,1.44,LXS66_M_4_7312,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.00,LXS66_M_5_7312,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.82,LXS66_M_6_7337,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.88,LXS66_M_7_7337,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS66/TejJ,m,0.88,LXS66_M_8_7337,543,009275,663
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.06,LXS68_M_9_7341,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,0.77,LXS68_M_3_7318,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,0.35,LXS68_M_2_7318,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,0.64,LXS68_M_1_7318,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.02,LXS68_F_9_7296,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.38,LXS68_F_8_7296,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.36,LXS68_F_7_7296,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.03,LXS68_F_6_7296,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,0.96,LXS68_F_5_7290,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.49,LXS68_F_4_7290,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,1.44,LXS68_F_3_7290,543,,905
