measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112817,Schoonjans1,CA_liver_HFD,HFD,BXD62,m,0.00585075,BXD62_HFD_3,1049,,1162
112817,Schoonjans1,CA_liver_HFD,HFD,BXD62,m,0.00703685,BXD62_HFD_4,1049,,1162
112817,Schoonjans1,CA_liver_HFD,HFD,BXD62,m,0.01414,BXD62_HFD_5,1049,,1162
112817,Schoonjans1,CA_liver_HFD,HFD,BXD63,m,0.00575322,BXD63_HFD_2,1049,,1163
112817,Schoonjans1,CA_liver_HFD,HFD,BXD63,m,0.00826962,BXD63_HFD_1,1049,,1163
112817,Schoonjans1,CA_liver_HFD,HFD,BXD63,m,0.00936391,BXD63_HFD_3,1049,,1163
112817,Schoonjans1,CA_liver_HFD,HFD,BXD63,m,0.00996024,BXD63_HFD_4,1049,,1163
112817,Schoonjans1,CA_liver_HFD,HFD,BXD63,m,0.00586432,BXD63_HFD_5,1049,,1163
112817,Schoonjans1,CA_liver_HFD,HFD,BXD64,m,0.02956,BXD64_HFD_1,1049,,1164
112817,Schoonjans1,CA_liver_HFD,HFD,BXD64,m,0.0113,BXD64_HFD_2,1049,,1164
112817,Schoonjans1,CA_liver_HFD,HFD,BXD64,m,0.00749258,BXD64_HFD_3,1049,,1164
112817,Schoonjans1,CA_liver_HFD,HFD,BXD64,m,0.02048,BXD64_HFD_4,1049,,1164
112817,Schoonjans1,CA_liver_HFD,HFD,BXD64,m,0.03158,BXD64_HFD_5,1049,,1164
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00753702,BXD66_HFD_3_2,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00885489,BXD66_HFD_4,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00591089,BXD66_HFD_5,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.01091,BXD66_HFD_5_2,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00765829,BXD66_HFD_1_2,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.01222,BXD66_HFD_2,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00620637,BXD66_HFD_1,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00764496,BXD66_HFD_2_2,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD66,m,0.00482725,BXD66_HFD_3,1049,,1166
112817,Schoonjans1,CA_liver_HFD,HFD,BXD67,m,0.04249,BXD67_HFD_1,1049,,1167
112817,Schoonjans1,CA_liver_HFD,HFD,BXD67,m,0.00971916,BXD67_HFD_5,1049,,1167
112817,Schoonjans1,CA_liver_HFD,HFD,BXD67,m,0.01084,BXD67_HFD_4,1049,,1167
112817,Schoonjans1,CA_liver_HFD,HFD,BXD67,m,0.02909,BXD67_HFD_3,1049,,1167
112817,Schoonjans1,CA_liver_HFD,HFD,BXD67,m,0.01685,BXD67_HFD_2,1049,,1167
112817,Schoonjans1,CA_liver_HFD,HFD,BXD69,m,0.00735905,BXD69_HFD_2,1049,,1169
112817,Schoonjans1,CA_liver_HFD,HFD,BXD69,m,0.02361,BXD69_HFD_3,1049,,1169
112817,Schoonjans1,CA_liver_HFD,HFD,BXD69,m,0.0097619,BXD69_HFD_1,1049,,1169
112817,Schoonjans1,CA_liver_HFD,HFD,BXD69,m,0.00464641,BXD69_HFD_4,1049,,1169
112817,Schoonjans1,CA_liver_HFD,HFD,BXD69,m,0.07827,BXD69_HFD_5,1049,,1169
112817,Schoonjans1,CA_liver_HFD,HFD,BXD73,m,0.01597,BXD73_HFD_3,1049,,1173
112817,Schoonjans1,CA_liver_HFD,HFD,BXD73,m,0.02776,BXD73_HFD_1,1049,,1173
112817,Schoonjans1,CA_liver_HFD,HFD,BXD73,m,0.13404,BXD73_HFD_2,1049,,1173
112817,Schoonjans1,CA_liver_HFD,HFD,BXD73,m,0.06897,BXD73_HFD_4,1049,,1173
112817,Schoonjans1,CA_liver_HFD,HFD,BXD73,m,0.06577,BXD73_HFD_5,1049,,1173
112817,Schoonjans1,CA_liver_HFD,HFD,BXD75,m,0.00642,BXD75_HFD_1,1049,,1175
112817,Schoonjans1,CA_liver_HFD,HFD,BXD75,m,0.00810933,BXD75_HFD_2,1049,,1175
112817,Schoonjans1,CA_liver_HFD,HFD,BXD75,m,0.09398,BXD75_HFD_3,1049,,1175
112817,Schoonjans1,CA_liver_HFD,HFD,BXD75,m,0.02183,BXD75_HFD_4,1049,,1175
112817,Schoonjans1,CA_liver_HFD,HFD,BXD77,m,0.00762195,BXD77_HFD_1,1049,,1177
112817,Schoonjans1,CA_liver_HFD,HFD,BXD77,m,0.01039,BXD77_HFD_2,1049,,1177
112817,Schoonjans1,CA_liver_HFD,HFD,BXD77,m,0.01131,BXD77_HFD_3,1049,,1177
112817,Schoonjans1,CA_liver_HFD,HFD,BXD77,m,0.14445,BXD77_HFD_4,1049,,1177
112817,Schoonjans1,CA_liver_HFD,HFD,BXD77,m,0.01719,BXD77_HFD_5,1049,,1177
112817,Schoonjans1,CA_liver_HFD,HFD,BXD79,m,0.01776,BXD79_HFD_3,1049,,1179
112817,Schoonjans1,CA_liver_HFD,HFD,BXD79,m,0.00577941,BXD79_HFD_1,1049,,1179
112817,Schoonjans1,CA_liver_HFD,HFD,BXD79,m,0.00675808,BXD79_HFD_2,1049,,1179
112817,Schoonjans1,CA_liver_HFD,HFD,BXD79,m,0.00779456,BXD79_HFD_4,1049,,1179
112817,Schoonjans1,CA_liver_HFD,HFD,BXD79,m,0.03969,BXD79_HFD_5,1049,,1179
112817,Schoonjans1,CA_liver_HFD,HFD,BXD8,m,0.00908132,BXD8_HFD_4,1049,,1108
112817,Schoonjans1,CA_liver_HFD,HFD,BXD8,m,0.02129,BXD8_HFD_1,1049,,1108
112817,Schoonjans1,CA_liver_HFD,HFD,BXD8,m,0.01623,BXD8_HFD_2,1049,,1108
112817,Schoonjans1,CA_liver_HFD,HFD,BXD8,m,0.01152,BXD8_HFD_3,1049,,1108
112817,Schoonjans1,CA_liver_HFD,HFD,BXD81,m,0.00482518,BXD81_HFD_5,1049,,1181
112817,Schoonjans1,CA_liver_HFD,HFD,BXD81,m,0.00579782,BXD81_HFD_2,1049,,1181
112817,Schoonjans1,CA_liver_HFD,HFD,BXD81,m,0.01939,BXD81_HFD_3,1049,,1181
112817,Schoonjans1,CA_liver_HFD,HFD,BXD81,m,0.00557615,BXD81_HFD_4,1049,,1181
112817,Schoonjans1,CA_liver_HFD,HFD,BXD81,m,0.05316,BXD81_HFD_1,1049,,1181
112817,Schoonjans1,CA_liver_HFD,HFD,BXD84,m,0.00575529,BXD84_HFD_5,1049,,1184
112817,Schoonjans1,CA_liver_HFD,HFD,BXD84,m,0.0077668,BXD84_HFD_1,1049,,1184
112817,Schoonjans1,CA_liver_HFD,HFD,BXD84,m,0.01689,BXD84_HFD_2,1049,,1184
112817,Schoonjans1,CA_liver_HFD,HFD,BXD84,m,0.01775,BXD84_HFD_3,1049,,1184
112817,Schoonjans1,CA_liver_HFD,HFD,BXD84,m,0.01439,BXD84_HFD_4,1049,,1184
112817,Schoonjans1,CA_liver_HFD,HFD,BXD87,m,0.02826,BXD87_HFD_5,1049,,1187
112817,Schoonjans1,CA_liver_HFD,HFD,BXD87,m,0.01014,BXD87_HFD_1,1049,,1187
112817,Schoonjans1,CA_liver_HFD,HFD,BXD87,m,0.01873,BXD87_HFD_2,1049,,1187
112817,Schoonjans1,CA_liver_HFD,HFD,BXD87,m,0.04798,BXD87_HFD_3,1049,,1187
112817,Schoonjans1,CA_liver_HFD,HFD,BXD87,m,0.04293,BXD87_HFD_4,1049,,1187
112817,Schoonjans1,CA_liver_HFD,HFD,BXD89,m,0.03585,BXD89_HFD_4,1049,,1189
112817,Schoonjans1,CA_liver_HFD,HFD,BXD89,m,0.00901198,BXD89_HFD_1,1049,,1189
112817,Schoonjans1,CA_liver_HFD,HFD,BXD89,m,0.02151,BXD89_HFD_2,1049,,1189
112817,Schoonjans1,CA_liver_HFD,HFD,BXD89,m,0.02193,BXD89_HFD_3,1049,,1189
112817,Schoonjans1,CA_liver_HFD,HFD,BXD89,m,0.065,BXD89_HFD_5,1049,,1189
112817,Schoonjans1,CA_liver_HFD,HFD,BXD90,m,0.00460526,BXD90_HFD_1,1049,,1190
112817,Schoonjans1,CA_liver_HFD,HFD,BXD90,m,0.01126,BXD90_HFD_2,1049,,1190
112817,Schoonjans1,CA_liver_HFD,HFD,BXD90,m,0.00738828,BXD90_HFD_3,1049,,1190
112817,Schoonjans1,CA_liver_HFD,HFD,C57BL/6J,m,0.01915,C57BL/6J_HFD_1,1049,000664,7
112817,Schoonjans1,CA_liver_HFD,HFD,C57BL/6J,m,0.02567,C57BL/6J_HFD_2,1049,000664,7
112817,Schoonjans1,CA_liver_HFD,HFD,C57BL/6J,m,0.026,C57BL/6J_HFD_3,1049,000664,7
112817,Schoonjans1,CA_liver_HFD,HFD,C57BL/6J,m,0.01262,C57BL/6J_HFD_4,1049,000664,7
112817,Schoonjans1,CA_liver_HFD,HFD,C57BL/6J,m,0.01132,C57BL/6J_HFD_5,1049,000664,7
112817,Schoonjans1,CA_liver_HFD,HFD,DBA/2J,m,0.00576809,DBA/2J_HFD_1,1049,000671,8
112817,Schoonjans1,CA_liver_HFD,HFD,DBA/2J,m,0.00499502,DBA/2J_HFD_2,1049,000671,8
112817,Schoonjans1,CA_liver_HFD,HFD,DBA/2J,m,0.01204,DBA/2J_HFD_3,1049,000671,8
112817,Schoonjans1,CA_liver_HFD,HFD,DBA/2J,m,0.00690945,DBA/2J_HFD_4,1049,000671,8
112817,Schoonjans1,CA_liver_HFD,HFD,DBA/2J,m,0.00665493,DBA/2J_HFD_5,1049,000671,8
