measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD53,m,26.4,BXD53_HFD_3,1049,,1153
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD53,m,25.0,BXD53_HFD_4,1049,,1153
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD53,m,24.2,BXD53_HFD_5,1049,,1153
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD55,m,26.5,BXD55_HFD_1,1049,,1155
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD55,m,25.9,BXD55_HFD_2,1049,,1155
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD55,m,25.7,BXD55_HFD_3,1049,,1155
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD55,m,25.3,BXD55_HFD_4,1049,,1155
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD55,m,25.0,BXD55_HFD_5,1049,,1155
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD6,m,24.3,BXD6_HFD_4,1049,,1106
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD6,m,22.7,BXD6_HFD_5,1049,,1106
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD6,m,25.0,BXD6_HFD_1,1049,,1106
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD6,m,24.5,BXD6_HFD_2,1049,,1106
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD6,m,23.6,BXD6_HFD_3,1049,,1106
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD62,m,24.2,BXD62_HFD_1,1049,,1162
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD62,m,26.7,BXD62_HFD_2,1049,,1162
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD62,m,27.0,BXD62_HFD_3,1049,,1162
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD62,m,28.2,BXD62_HFD_4,1049,,1162
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD62,m,27.3,BXD62_HFD_5,1049,,1162
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD63,m,24.1,BXD63_HFD_2,1049,,1163
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD63,m,26.1,BXD63_HFD_1,1049,,1163
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD63,m,26.12,BXD63_HFD_3,1049,,1163
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD63,m,24.0,BXD63_HFD_4,1049,,1163
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD63,m,23.8,BXD63_HFD_5,1049,,1163
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD64,m,22.7,BXD64_HFD_1,1049,,1164
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD64,m,22.1,BXD64_HFD_2,1049,,1164
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD64,m,26.7,BXD64_HFD_3,1049,,1164
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD64,m,25.2,BXD64_HFD_4,1049,,1164
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD64,m,25.6,BXD64_HFD_5,1049,,1164
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.0,BXD66_HFD_3_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,20.6,BXD66_HFD_4,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,20.6,BXD66_HFD_4_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.9,BXD66_HFD_5,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.9,BXD66_HFD_5_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,22.6,BXD66_HFD_1_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.3,BXD66_HFD_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,22.6,BXD66_HFD_1,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.3,BXD66_HFD_2_2,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD66,m,21.0,BXD66_HFD_3,1049,,1166
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD67,m,26.3,BXD67_HFD_1,1049,,1167
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD67,m,24.6,BXD67_HFD_5,1049,,1167
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD67,m,24.2,BXD67_HFD_4,1049,,1167
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD67,m,25.9,BXD67_HFD_3,1049,,1167
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD67,m,25.3,BXD67_HFD_2,1049,,1167
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD69,m,27.0,BXD69_HFD_2,1049,,1169
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD69,m,28.0,BXD69_HFD_3,1049,,1169
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD69,m,28.1,BXD69_HFD_1,1049,,1169
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD69,m,22.3,BXD69_HFD_4,1049,,1169
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD69,m,28.3,BXD69_HFD_5,1049,,1169
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD73,m,29.9,BXD73_HFD_3,1049,,1173
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD73,m,23.9,BXD73_HFD_1,1049,,1173
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD73,m,27.2,BXD73_HFD_2,1049,,1173
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD73,m,28.0,BXD73_HFD_4,1049,,1173
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD73,m,27.1,BXD73_HFD_5,1049,,1173
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD75,m,28.0,BXD75_HFD_1,1049,,1175
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD75,m,27.5,BXD75_HFD_2,1049,,1175
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD75,m,27.1,BXD75_HFD_3,1049,,1175
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD75,m,24.1,BXD75_HFD_4,1049,,1175
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD75,m,26.1,BXD75_HFD_5,1049,,1175
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD77,m,25.2,BXD77_HFD_1,1049,,1177
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD77,m,27.0,BXD77_HFD_2,1049,,1177
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD77,m,26.9,BXD77_HFD_3,1049,,1177
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD77,m,27.5,BXD77_HFD_4,1049,,1177
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD77,m,28.1,BXD77_HFD_5,1049,,1177
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD79,m,25.3,BXD79_HFD_3,1049,,1179
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD79,m,23.7,BXD79_HFD_1,1049,,1179
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD79,m,22.5,BXD79_HFD_2,1049,,1179
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD79,m,25.3,BXD79_HFD_4,1049,,1179
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD79,m,24.8,BXD79_HFD_5,1049,,1179
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD8,m,22.7,BXD8_HFD_4,1049,,1108
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD8,m,22.9,BXD8_HFD_1,1049,,1108
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD8,m,25.1,BXD8_HFD_2,1049,,1108
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD8,m,22.9,BXD8_HFD_3,1049,,1108
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD81,m,23.6,BXD81_HFD_1,1049,,1181
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD81,m,21.7,BXD81_HFD_2,1049,,1181
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD81,m,22.5,BXD81_HFD_3,1049,,1181
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD81,m,20.7,BXD81_HFD_4,1049,,1181
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD81,m,19.8,BXD81_HFD_5,1049,,1181
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD84,m,23.4,BXD84_HFD_5,1049,,1184
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD84,m,24.9,BXD84_HFD_1,1049,,1184
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD84,m,25.2,BXD84_HFD_2,1049,,1184
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD84,m,26.5,BXD84_HFD_3,1049,,1184
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD84,m,29.5,BXD84_HFD_4,1049,,1184
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD87,m,21.7,BXD87_HFD_5,1049,,1187
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD87,m,22.7,BXD87_HFD_1,1049,,1187
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD87,m,22.0,BXD87_HFD_2,1049,,1187
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD87,m,21.0,BXD87_HFD_3,1049,,1187
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD87,m,21.7,BXD87_HFD_4,1049,,1187
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD89,m,25.2,BXD89_HFD_5,1049,,1189
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD89,m,27.4,BXD89_HFD_1,1049,,1189
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD89,m,24.7,BXD89_HFD_2,1049,,1189
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD89,m,26.8,BXD89_HFD_3,1049,,1189
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD89,m,27.7,BXD89_HFD_4,1049,,1189
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD90,m,25.5,BXD90_HFD_1,1049,,1190
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD90,m,24.4,BXD90_HFD_2,1049,,1190
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD90,m,25.5,BXD90_HFD_3,1049,,1190
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD90,m,23.2,BXD90_HFD_4,1049,,1190
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD90,m,24.2,BXD90_HFD_5,1049,,1190
112633,Schoonjans1,bw_8wks_HFD,HFD,C57BL/6J,m,25.7,C57BL/6J_HFD_1,1049,000664,7
112633,Schoonjans1,bw_8wks_HFD,HFD,C57BL/6J,m,24.6,C57BL/6J_HFD_2,1049,000664,7
112633,Schoonjans1,bw_8wks_HFD,HFD,C57BL/6J,m,25.4,C57BL/6J_HFD_3,1049,000664,7
112633,Schoonjans1,bw_8wks_HFD,HFD,C57BL/6J,m,25.1,C57BL/6J_HFD_4,1049,000664,7
112633,Schoonjans1,bw_8wks_HFD,HFD,C57BL/6J,m,24.3,C57BL/6J_HFD_5,1049,000664,7
112633,Schoonjans1,bw_8wks_HFD,HFD,DBA/2J,m,28.6,DBA/2J_HFD_1,1049,000671,8
112633,Schoonjans1,bw_8wks_HFD,HFD,DBA/2J,m,21.2,DBA/2J_HFD_2,1049,000671,8
112633,Schoonjans1,bw_8wks_HFD,HFD,DBA/2J,m,25.2,DBA/2J_HFD_3,1049,000671,8
112633,Schoonjans1,bw_8wks_HFD,HFD,DBA/2J,m,26.6,DBA/2J_HFD_4,1049,000671,8
112633,Schoonjans1,bw_8wks_HFD,HFD,DBA/2J,m,26.8,DBA/2J_HFD_5,1049,000671,8
