measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD55,m,39.596,BXD55_HFD_4,1049,,1155
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD55,m,19.148,BXD55_HFD_5,1049,,1155
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD6,m,17.35,BXD6_HFD_4,1049,,1106
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD6,m,186.2,BXD6_HFD_1,1049,,1106
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD6,m,27.854,BXD6_HFD_2,1049,,1106
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD6,m,3.976,BXD6_HFD_3,1049,,1106
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD6,m,20.568,BXD6_HFD_5,1049,,1106
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD62,m,30.798,BXD62_HFD_3,1049,,1162
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD62,m,32.164,BXD62_HFD_2,1049,,1162
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD62,m,36.318,BXD62_HFD_4,1049,,1162
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD62,m,39.998,BXD62_HFD_5,1049,,1162
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD63,m,17.224,BXD63_HFD_1,1049,,1163
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD63,m,18.214,BXD63_HFD_2,1049,,1163
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD63,m,19.318,BXD63_HFD_3,1049,,1163
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD63,m,14.656,BXD63_HFD_4,1049,,1163
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD63,m,16.74,BXD63_HFD_5,1049,,1163
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD64,m,11.744,BXD64_HFD_2,1049,,1164
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD64,m,37.946,BXD64_HFD_1,1049,,1164
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD64,m,5.1,BXD64_HFD_3,1049,,1164
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD64,m,3.586,BXD64_HFD_4,1049,,1164
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD64,m,9.994,BXD64_HFD_5,1049,,1164
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD66,m,48.184,BXD66_HFD_1,1049,,1166
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD66,m,22.816,BXD66_HFD_2,1049,,1166
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD66,m,25.082,BXD66_HFD_3,1049,,1166
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD67,m,6.896,BXD67_HFD_3,1049,,1167
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD67,m,7.35,BXD67_HFD_4,1049,,1167
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD67,m,14.8,BXD67_HFD_5,1049,,1167
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD67,m,24.354,BXD67_HFD_2,1049,,1167
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD67,m,6.494,BXD67_HFD_1,1049,,1167
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD69,m,16.598,BXD69_HFD_1,1049,,1169
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD69,m,18.542,BXD69_HFD_4,1049,,1169
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD69,m,17.888,BXD69_HFD_5,1049,,1169
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD69,m,26.5,BXD69_HFD_2,1049,,1169
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD73,m,6.936,BXD73_HFD_1,1049,,1173
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD73,m,3.924,BXD73_HFD_2,1049,,1173
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD73,m,8.142,BXD73_HFD_5,1049,,1173
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD75,m,35.926,BXD75_HFD_1,1049,,1175
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD75,m,53.68,BXD75_HFD_2,1049,,1175
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD75,m,22.036,BXD75_HFD_4,1049,,1175
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD75,m,53.42,BXD75_HFD_5,1049,,1175
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD77,m,7.76,BXD77_HFD_1,1049,,1177
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD77,m,11.486,BXD77_HFD_2,1049,,1177
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD77,m,40.466,BXD77_HFD_3,1049,,1177
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD77,m,2.708,BXD77_HFD_4,1049,,1177
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD77,m,5.728,BXD77_HFD_5,1049,,1177
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD79,m,15.714,BXD79_HFD_2,1049,,1179
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD79,m,26.154,BXD79_HFD_1,1049,,1179
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD79,m,29.38,BXD79_HFD_3,1049,,1179
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD79,m,18.226,BXD79_HFD_4,1049,,1179
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD79,m,38.864,BXD79_HFD_5,1049,,1179
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD8,m,16.966,BXD8_HFD_3,1049,,1108
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD8,m,39.762,BXD8_HFD_4,1049,,1108
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD8,m,27.104,BXD8_HFD_1,1049,,1108
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD81,m,13.824,BXD81_HFD_4,1049,,1181
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD81,m,11.444,BXD81_HFD_5,1049,,1181
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD81,m,13.704,BXD81_HFD_2,1049,,1181
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD81,m,46.314,BXD81_HFD_3,1049,,1181
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD81,m,12.86,BXD81_HFD_1,1049,,1181
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD84,m,20.062,BXD84_HFD_4,1049,,1184
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD84,m,50.24,BXD84_HFD_5,1049,,1184
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD84,m,22.156,BXD84_HFD_1,1049,,1184
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD84,m,21.36,BXD84_HFD_2,1049,,1184
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD84,m,36.692,BXD84_HFD_3,1049,,1184
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD87,m,16.946,BXD87_HFD_5,1049,,1187
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD87,m,20.654,BXD87_HFD_2,1049,,1187
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD87,m,13.656,BXD87_HFD_3,1049,,1187
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD87,m,9.628,BXD87_HFD_4,1049,,1187
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD89,m,40.302,BXD89_HFD_3,1049,,1189
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD89,m,42.106,BXD89_HFD_1,1049,,1189
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD89,m,49.946,BXD89_HFD_2,1049,,1189
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD89,m,41.378,BXD89_HFD_4,1049,,1189
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD89,m,33.352,BXD89_HFD_5,1049,,1189
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD90,m,34.608,BXD90_HFD_1,1049,,1190
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD90,m,41.96,BXD90_HFD_2,1049,,1190
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD90,m,38.168,BXD90_HFD_3,1049,,1190
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD90,m,53.27,BXD90_HFD_4,1049,,1190
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,C57BL/6J,m,26.032,C57BL/6J_HFD_1,1049,000664,7
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,C57BL/6J,m,61.3,C57BL/6J_HFD_2,1049,000664,7
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,C57BL/6J,m,38.6,C57BL/6J_HFD_5,1049,000664,7
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,DBA/2J,m,3.604,DBA/2J_HFD_1,1049,000671,8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,DBA/2J,m,7.016,DBA/2J_HFD_2,1049,000671,8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,DBA/2J,m,6.444,DBA/2J_HFD_4,1049,000671,8
