measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62077,Crusio1,rad_pct_L,left,BXD80,m,29.10162014,3230,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,m,29.70264384,5229,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,m,26.92468959,5328,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,m,26.31634936,5332,620,,1180
62077,Crusio1,rad_pct_L,left,BXD81,m,24.64712195,3936,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,f,26.38998384,1570,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,f,24.98543848,2224,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,f,21.55677381,3316,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,f,25.52376002,3935,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,f,25.94220617,4094,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,m,24.99466104,1942,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,m,25.42658595,2226,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,m,24.4247202,3317,620,,1181
62077,Crusio1,rad_pct_L,left,BXD81,m,27.35840065,4257,620,,1181
62077,Crusio1,rad_pct_L,left,BXD84,m,26.14971182,2187,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,m,24.71029191,4476,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,m,25.06550602,4526,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,m,27.967324,4842,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,f,25.53700581,2186,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,f,26.41041925,1737,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,f,26.11069348,4523,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,f,25.83842574,4838,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,f,26.17133994,4841,620,,1184
62077,Crusio1,rad_pct_L,left,BXD84,m,26.34741379,1687,620,,1184
62077,Crusio1,rad_pct_L,left,BXD85,f,26.04824799,2602,620,,1185
62077,Crusio1,rad_pct_L,left,BXD85,m,27.3563676,1231,620,,1185
62077,Crusio1,rad_pct_L,left,BXD85,m,27.94742879,2603,620,,1185
62077,Crusio1,rad_pct_L,left,BXD85,f,25.93090509,1230,620,,1185
62077,Crusio1,rad_pct_L,left,BXD86,f,28.57447013,6199,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,f,28.33910114,6269,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,f,25.52901478,6270,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,f,25.00802371,6273,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,f,24.86894249,6331,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,m,26.51553436,1661,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,m,27.89689235,6002,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,m,26.91188335,6140,620,,1186
62077,Crusio1,rad_pct_L,left,BXD86,m,26.17878707,6143,620,,1186
62077,Crusio1,rad_pct_L,left,BXD87,f,27.42270709,4139,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,f,27.68367402,4140,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,f,29.01172399,4478,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,f,25.47600689,4538,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,m,24.19984018,1321,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,m,27.1503733,2238,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,m,29.42947008,4144,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,m,28.02482276,4388,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,m,25.85442329,4480,620,,1187
62077,Crusio1,rad_pct_L,left,BXD87,f,24.99189957,1317,620,,1187
62077,Crusio1,rad_pct_L,left,BXD89,f,28.57725166,1177,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,m,27.89806233,4316,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,m,26.79974586,2754,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,m,26.43260493,2019,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,m,24.24053071,1424,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,f,24.91854953,4554,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,f,23.68189236,3537,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,f,28.61371826,2752,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,f,28.79406288,2017,620,,1189
62077,Crusio1,rad_pct_L,left,BXD89,m,27.33794313,4319,620,,1189
62077,Crusio1,rad_pct_L,left,BXD90,m,24.30041047,2849,620,,1190
62077,Crusio1,rad_pct_L,left,BXD90,f,22.36131197,1096,620,,1190
62077,Crusio1,rad_pct_L,left,BXD90,f,24.6582931,1774,620,,1190
62077,Crusio1,rad_pct_L,left,BXD90,f,23.83147206,2847,620,,1190
62077,Crusio1,rad_pct_L,left,BXD90,m,25.62668992,1099,620,,1190
62077,Crusio1,rad_pct_L,left,BXD90,m,21.50739229,2583,620,,1190
62077,Crusio1,rad_pct_L,left,BXD92,f,24.49597153,2461,620,,1192
62077,Crusio1,rad_pct_L,left,BXD92,m,22.34817477,1850,620,,1192
62077,Crusio1,rad_pct_L,left,BXD96,f,25.65974683,1211,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,f,24.09648664,1778,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,f,25.24457818,2964,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,f,23.97273732,3914,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,f,25.89368676,7278,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,m,25.14719806,1217,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,m,26.92780357,1781,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,m,25.03600137,3655,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,m,28.04500412,3810,620,,1196
62077,Crusio1,rad_pct_L,left,BXD96,m,26.63889753,3920,620,,1196
62077,Crusio1,rad_pct_L,left,BXD97,f,25.2093952,1541,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,f,25.75317957,1965,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,f,23.02367778,2624,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,f,27.35830982,4592,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,f,27.92500933,4595,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,m,28.08263057,1463,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,m,27.49708505,2625,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,m,28.61540686,5247,620,,1197
62077,Crusio1,rad_pct_L,left,BXD97,m,27.53467226,5264,620,,1197
62077,Crusio1,rad_pct_L,left,BXD98,f,26.34227964,1564,620,,1198
62077,Crusio1,rad_pct_L,left,BXD98,f,26.01843589,3007,620,,1198
62077,Crusio1,rad_pct_L,left,BXD98,m,25.87971543,1567,620,,1198
62077,Crusio1,rad_pct_L,left,BXD98,m,25.4701136,1981,620,,1198
62077,Crusio1,rad_pct_L,left,BXD98,m,27.35227108,2634,620,,1198
62077,Crusio1,rad_pct_L,left,BXD98,m,26.30202623,2730,620,,1198
62077,Crusio1,rad_pct_L,left,C57BL/6J,f,24.6930011,1079,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,f,26.90540283,2342,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,f,22.13031745,4132,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,f,24.70564152,4535,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,f,24.85739254,7699,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,m,24.91411435,1083,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,m,23.22661532,2373,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,m,22.74903141,4181,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,m,25.92265826,4496,620,000664,7
62077,Crusio1,rad_pct_L,left,C57BL/6J,m,26.873409,4536,620,000664,7
62077,Crusio1,rad_pct_L,left,DBA/2J,f,26.74330962,1408,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,f,27.0081045,2986,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,f,24.65229172,3259,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,f,26.28552623,3962,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,f,26.51137788,4042,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,m,27.5628074,1411,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,m,28.83164233,3073,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,m,27.32714439,3261,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,m,28.37317863,3965,620,000671,8
62077,Crusio1,rad_pct_L,left,DBA/2J,m,27.63337238,4105,620,000671,8
62078,Crusio1,rad_pct_R,right,BXD1,f,27.18041931,138,620,,1101
62078,Crusio1,rad_pct_R,right,BXD1,m,28.33616611,242,620,,1101
62078,Crusio1,rad_pct_R,right,BXD100,f,28.20213861,4294,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,f,26.68341597,4083,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,f,28.21337594,3506,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,f,28.05142714,1603,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,m,27.18892476,4507,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,f,26.22547825,2116,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,m,27.70857216,2119,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,m,28.53410839,1605,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,m,27.56974226,3889,620,,1100
62078,Crusio1,rad_pct_R,right,BXD100,m,25.36995607,3509,620,,1100
62078,Crusio1,rad_pct_R,right,BXD101,f,26.44373609,2872,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,m,27.22562875,1521,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,m,26.92892196,1840,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,m,26.87675611,2873,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,m,25.80316396,3647,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,f,26.46088181,1517,620,,1091
62078,Crusio1,rad_pct_R,right,BXD101,f,27.40841793,1836,620,,1091
62078,Crusio1,rad_pct_R,right,BXD102,f,25.56286518,5471,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,f,26.9712791,5474,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,f,25.89168049,5940,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,m,26.94596578,3672,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,m,24.86291035,4135,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,m,26.41468931,5006,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,m,24.09166324,5186,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,m,24.89505249,5258,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,f,28.11702715,5392,620,,1092
62078,Crusio1,rad_pct_R,right,BXD102,f,24.92112982,5394,620,,1092
62078,Crusio1,rad_pct_R,right,BXD11,m,29.59202824,4546,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,f,22.07314429,114,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,f,25.84506703,1616,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,f,26.46585705,2933,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,f,27.1072862,4194,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,f,26.08878112,4408,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,m,26.71358013,153,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,m,25.97686844,2843,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,m,25.38459624,2936,620,,1111
62078,Crusio1,rad_pct_R,right,BXD11,m,26.75280127,4198,620,,1111
62078,Crusio1,rad_pct_R,right,BXD13,f,24.53075819,4030,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,f,22.27976644,4032,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,f,24.92980185,595,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,m,23.19559134,1793,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,m,24.87746039,3705,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,m,26.12904974,4351,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,m,25.85422358,4356,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,m,25.89025722,598,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,f,24.88991357,3350,620,,1113
62078,Crusio1,rad_pct_R,right,BXD13,f,25.38096993,1791,620,,1113
62078,Crusio1,rad_pct_R,right,BXD14,f,27.53570048,4456,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,f,26.79763733,4956,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,f,26.93962101,561,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,m,27.23180412,2479,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,m,27.47217296,3192,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,m,27.93846196,4462,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,m,27.05482979,4610,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,m,26.80011171,563,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,f,26.00760635,2475,620,,1114
62078,Crusio1,rad_pct_R,right,BXD14,f,29.06433557,3191,620,,1114
62078,Crusio1,rad_pct_R,right,BXD15,f,26.68385487,6290,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,f,26.07813914,6293,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,f,26.55397532,6325,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,f,26.5293929,6439,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,f,25.11014723,6559,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,m,27.30331829,6263,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,m,27.34898358,6294,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,m,25.72847047,6295,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,m,26.33268461,6297,620,,1115
62078,Crusio1,rad_pct_R,right,BXD15,m,28.05847948,6328,620,,1115
62078,Crusio1,rad_pct_R,right,BXD16,f,27.20688019,8317,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,f,24.30410955,8332,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,f,23.14819694,8340,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,m,25.52266915,6425,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,m,26.32449909,6428,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,m,25.86603139,8288b,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,m,26.4085633,8319,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,m,25.99433228,8325,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,f,25.54354007,8321,620,,1116
62078,Crusio1,rad_pct_R,right,BXD16,f,28.56419547,8322,620,,1116
62078,Crusio1,rad_pct_R,right,BXD18,f,28.175022,386,620,,1118
62078,Crusio1,rad_pct_R,right,BXD18,m,25.47400887,390,620,,1118
62078,Crusio1,rad_pct_R,right,BXD19,f,24.69814517,125,620,,1119
62078,Crusio1,rad_pct_R,right,BXD19,m,27.62058065,128,620,,1119
62078,Crusio1,rad_pct_R,right,BXD2,f,29.29418496,6278,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,f,28.33010282,108,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,m,26.40674374,7596,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,m,31.8036914,7595,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,m,25.2726748,7254,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,m,27.61815367,7047,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,m,28.4179924,101,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,f,29.65513453,7250,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,f,27.66481092,7043,620,,1102
62078,Crusio1,rad_pct_R,right,BXD2,f,28.59425571,6280,620,,1102
62078,Crusio1,rad_pct_R,right,BXD21,m,24.7753751,8307,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,f,24.75323959,509,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,f,25.3492236,8270,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,f,25.63256221,8273,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,f,25.54982925,8275,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,f,24.09410388,8283,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,m,26.27960868,267,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,m,25.82830385,6792,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,m,24.57078044,8278,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,m,24.98668587,8281,620,,1121
62078,Crusio1,rad_pct_R,right,BXD21,m,25.86603139,8288,620,,1121
62078,Crusio1,rad_pct_R,right,BXD27,f,28.70013059,1582,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,f,28.86881393,215,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,f,29.24519106,2535,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,f,27.45893123,3635,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,f,28.65947648,4647,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,m,29.63092057,1912,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,m,27.98590864,219,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,m,28.9455969,2632,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,m,27.05462083,4169,620,,1127
62078,Crusio1,rad_pct_R,right,BXD27,m,27.3227694,4648,620,,1127
62078,Crusio1,rad_pct_R,right,BXD28,m,26.44128684,4587,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,f,30.24298993,371,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,f,27.69536061,4431,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,f,26.92285724,4703,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,f,27.58038572,4706,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,f,26.75846649,4708,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,m,28.94272994,374,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,m,28.35846942,4039,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,m,27.26944629,4280,620,,1128
62078,Crusio1,rad_pct_R,right,BXD28,m,28.35423106,4710,620,,1128
62078,Crusio1,rad_pct_R,right,BXD31,f,27.06353781,2247,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,f,26.72757097,295,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,f,24.92465317,5203,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,f,27.9045066,5224,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,f,27.10826328,7322,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,m,26.4243334,175,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,m,27.75525556,4162,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,m,27.08868371,4575,620,,1131
62078,Crusio1,rad_pct_R,right,BXD31,m,25.29629303,5002,620,,1131
62078,Crusio1,rad_pct_R,right,BXD32,f,27.65096781,157,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,f,26.67408242,2037,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,f,27.42714057,2741,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,f,26.0732411,3863,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,f,26.87645107,4150,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,m,26.3438749,2039,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,m,27.47117908,292,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,m,22.44722546,3295,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,m,26.1764813,3673,620,,1132
62078,Crusio1,rad_pct_R,right,BXD32,m,27.53047073,4152,620,,1132
62078,Crusio1,rad_pct_R,right,BXD33,m,28.66172129,137,620,,1133
62078,Crusio1,rad_pct_R,right,BXD34,f,25.6145995,144,620,,1134
62078,Crusio1,rad_pct_R,right,BXD34,m,28.69758263,148,620,,1134
62078,Crusio1,rad_pct_R,right,BXD39,f,26.27563193,233,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,f,24.96877413,2992,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,f,28.04682464,3813,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,f,25.09691085,5249,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,f,25.1292664,5284,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,m,27.26360917,236,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,m,25.19169272,2999,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,m,28.43407151,3815,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,m,27.59422899,5252,620,,1139
62078,Crusio1,rad_pct_R,right,BXD39,m,25.98171211,5286,620,,1139
62078,Crusio1,rad_pct_R,right,BXD40,f,26.75152591,1914,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,f,26.48544482,197,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,f,24.878962,3938,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,f,25.56485091,3988,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,f,26.73982299,4221,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,m,25.82902658,120,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,m,25.56354294,1807,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,m,24.85058399,3132,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,m,25.55559526,3991,620,,1140
62078,Crusio1,rad_pct_R,right,BXD40,m,27.13564416,4224,620,,1140
62078,Crusio1,rad_pct_R,right,BXD42,f,26.63628303,1888,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,f,24.74097465,3111,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,f,26.08254601,3881,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,f,24.54384705,4065,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,f,24.97841226,556,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,m,25.38081138,1890,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,m,24.77935384,3116,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,m,25.18692982,4070,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,m,26.25234441,4695,620,,1142
62078,Crusio1,rad_pct_R,right,BXD42,m,25.70388446,558,620,,1142
62078,Crusio1,rad_pct_R,right,BXD43,f,27.71422239,1040,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,f,29.07840147,2283,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,f,26.11747164,2656,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,f,29.11848217,5960,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,f,26.13708393,6123,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,m,28.43128214,1043,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,m,30.21508979,2285,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,m,28.48516493,2965,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,m,29.98038726,5961,620,,1143
62078,Crusio1,rad_pct_R,right,BXD43,m,26.23643474,6126,620,,1143
62078,Crusio1,rad_pct_R,right,BXD44,f,27.25534552,1277,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,f,25.83571994,2732,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,f,26.36171203,3246,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,f,26.37219772,4007,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,f,26.01764768,4118,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,m,26.32249206,1281,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,m,26.54977285,2734,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,m,25.95991834,3250,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,m,24.3721237,4010,620,,1144
62078,Crusio1,rad_pct_R,right,BXD44,m,24.0432951,4724,620,,1144
62078,Crusio1,rad_pct_R,right,BXD48,f,25.90993692,1545,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,f,26.61112584,2325,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,f,27.78175248,5158,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,f,26.65298519,5519,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,f,27.27283652,5721,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,m,27.78589107,1421,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,m,26.39049404,2329,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,m,25.58680545,5162,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,m,29.07766409,5521,620,,1148
62078,Crusio1,rad_pct_R,right,BXD48,m,25.64163812,5727,620,,1148
62078,Crusio1,rad_pct_R,right,BXD49,f,25.88347798,1770,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,f,24.30858586,3779,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,f,26.69472457,4542,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,f,25.13454462,4851,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,m,29.13843141,1771,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,m,26.34974963,2255,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,m,24.90749956,3784,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,m,25.79087018,4545,620,,1149
62078,Crusio1,rad_pct_R,right,BXD49,m,26.66678794,4853,620,,1149
62078,Crusio1,rad_pct_R,right,BXD50,f,27.67353191,1075,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,f,26.60218303,6203,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,f,27.41625821,6471,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,f,26.11090582,6472,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,f,26.78784068,7139,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,m,25.44623632,1467,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,m,27.20016405,2767,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,m,25.31348842,3605,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,m,27.39179421,5325,620,,1150
62078,Crusio1,rad_pct_R,right,BXD50,m,27.43483669,5738,620,,1150
62078,Crusio1,rad_pct_R,right,BXD51,f,26.99938252,1004,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,f,27.59485326,2230,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,f,27.84235558,2518,620,,1151
62078,Crusio1,rad_pct_R,right,BXD51,f,26.90820545,3785,620,,1151
