measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,44.999,412b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,51.52,411b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,54.25,407b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,46.98,406b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,65.49,297a,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,63.09,296a,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,61.42,534b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,57.5,533b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,56.73,532b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,52.62,432a,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,42.601,419b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,42.308,418b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,39.649,417b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,34.493,416b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,30.193,415b,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,40.724,410,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,35.643,409,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,47.158,295,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,59.89,218,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,42.051,2431,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,54.92,2516,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,55.41,2430,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,58.13,2429,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,62.85,2393,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,61.28,2389,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,58.75,2388,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,59.83,2387,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,51.54,2386,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,65.36,2383,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,47.903,2382,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,m,66.67,2380,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,63.33,2566,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,52.76,2519,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,56.85,2518,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,43.571,2432,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,56.43,2390,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,64.15,2396,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,59.36,2395,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,49.0,2394,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,56.04,2392,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,66.15,2391,1036,000671,8
112182,Zimmermann1,vco2_light,during light,DBA/2J,f,53.55,2384,1036,000671,8
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,60.46,541,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,85.09,542,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,71.24,543,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,80.19,544,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,72.07,551,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,85.35,552,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,89.46,553,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,72.82,688,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,82.03,689,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,98.73,690,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,80.72,691,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,77.02,191,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,80.3,192,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,84.42,193,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,75.48,199,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,66.06,200,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,86.41,201,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,84.47,202,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,81.65,203,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,96.14,684,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,77.71,685,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,87.93,686,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,m,88.52,687,1036,001800,9
112182,Zimmermann1,vco2_light,during light,FVB/NJ,f,83.97,540,1036,001800,9
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,55.78,2457,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,83.44,2296,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,85.19,2297,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,80.35,2298,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,62.29,2299,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,79.36,2300,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,87.98,2323,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,82.13,2324,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,85.58,2325,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,101.6,2326,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,82.15,2458,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,f,81.78,2459,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,68.44,2279,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,70.83,2280,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,86.44,2291,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,84.52,2292,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,75.43,2293,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,88.15,2294,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,68.53,2295,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,87.62,2318,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,92.38,2319,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,70.51,2320,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,86.7,2321,1036,002106,18
112182,Zimmermann1,vco2_light,during light,KK/HlJ,m,99.98,2322,1036,002106,18
112182,Zimmermann1,vco2_light,during light,LG/J,f,83.02,1519,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,108.8,1802,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,83.66,1801,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,98.72,1693,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,73.78,1692,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,84.33,1595,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,117.7,1594,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,106.4,1582,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,67.41,1581,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,75.69,1517,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,46.889,1516,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,92.97,1808,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,81.12,1662,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,75.09,1661,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,96.54,1660,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,49.474,1590,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,98.8,1588,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,61.6,1586,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,94.38,1584,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,89.71,1521,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,81.61,1520,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,f,58.91,1518,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,99.21,1804,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LG/J,m,74.4,1803,1036,000675,78
112182,Zimmermann1,vco2_light,during light,LP/J,m,62.01,2540,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,54.42,2403,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,58.2,2402,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,49.542,2401,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,62.84,2310,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,49.433,1888,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,64.63,1887,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,45.868,1778,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,47.25,1777,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,43.897,1476,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,m,31.318,1475,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,51.2,2311,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,58.92,2211,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,39.8,2210,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,52.47,2209,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,50.04,2208,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,58.12,2189,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,47.143,1830,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,47.399,1829,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,39.732,1781,1036,000676,10
112182,Zimmermann1,vco2_light,during light,LP/J,f,50.88,1780,1036,000676,10
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,46.35,2275,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,56.95,2265,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,55.09,2266,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,62.8,2267,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,69.98,2268,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,42.415,2269,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,51.67,2274,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,51.14,2276,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,74.06,2330,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,f,63.97,2331,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,63.57,2262,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,65.08,2263,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,57.13,2264,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,52.47,2270,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,53.01,2271,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,60.73,3596,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,69.29,3597,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,64.35,3598,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MA/MyJ,m,56.58,3599,1036,000677,20
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,97.58,351a,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,96.36,356a,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,88.2,355a,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,81.48,354a,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,69.0,353a,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,87.8,600,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,91.4,599,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,89.67,598,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,75.96,350,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,80.6,185,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,69.45,184,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,88.74,183,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,80.24,182,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,88.08,181,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,87.9,180,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,m,74.06,179,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,73.34,754,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,85.17,753,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,89.15,752,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,83.35,751,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,90.14,603,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,65.85,602,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,71.92,352,1036,000486,58
112182,Zimmermann1,vco2_light,during light,MRL/MpJ,f,78.56,601,1036,000486,58
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,65.88,570,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,70.43,571,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,73.2,577,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,50.57,572,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,64.77,351b,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,59.79,573,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,50.74,2412,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,49.268,2413,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,46.939,2414,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,51.71,2415,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,54.72,2416,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,65.49,574,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,61.53,2421,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,64.87,2422,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,70.47,2505,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,50.46,3279,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,46.683,3280,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,57.64,3281,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,47.455,3282,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,45.606,348,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,73.06,349,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,f,89.49,576,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,58.89,2417,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NOD/ShiLtJ,m,73.67,2418,1036,001976,13
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,61.51,1444,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,72.3,228a,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,78.81,526b,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,74.27,527b,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,72.49,528b,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,62.56,1445,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,85.21,1446,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,47.288,1447,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,70.49,1844,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,83.66,206,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,83.79,207,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,79.18,208,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,78.7,209,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,95.63,230,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,92.75,231,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,76.18,604,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,m,73.66,605,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,70.74,1302,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,62.05,1308,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,77.99,1313,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,81.33,1372,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NON/ShiLtJ,f,72.31,1373,1036,002423,34
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,62.76,654,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,51.83,653,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,64.25,484,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,58.14,483,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,56.3,1377,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,66.73,812,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,76.38,489b,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,57.07,488b,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,54.84,487b,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,59.67,313b,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,45.167,813,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,54.59,1375,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,50.93,1376,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,75.03,312,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,66.25,482,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,69.15,652,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,43.98,738,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,83.03,739,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,m,61.75,740,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,67.75,811,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,49.506,743,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,46.444,741,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,42.248,683,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZB/BlNJ,f,55.48,682,1036,000684,11
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,91.45,1289,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,95.86,1290,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,91.27,1439,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,102.7,1440,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,93.02,4033,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,82.6,4032,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,96.63,4031,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,73.63,1990,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,82.41,1889,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,102.6,1706,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,90.96,1705,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,107.4,1604,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,93.39,1600,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,96.66,1601,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,91.18,1630,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,74.19,1751,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,65.19,1892,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,77.37,1893,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,85.76,1894,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,95.03,1489,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,m,83.0,1602,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZO/HlLtJ,f,87.73,1288,1036,002105,122
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,68.12,365,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,75.64,367,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,74.57,368,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,89.18,369,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,75.26,513,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,92.7,514,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,86.79,515,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,81.17,593,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,80.09,594,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,79.93,731,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,66.14,732,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,71.85,733,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,f,84.01,737,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,88.41,234,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,95.48,235,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,92.12,236,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,76.43,240,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,92.86,241,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,88.98,242,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,98.49,243,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,94.48,366,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,82.58,591,1036,001058,36
112182,Zimmermann1,vco2_light,during light,NZW/LacJ,m,86.38,592,1036,001058,36
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,47.493,297b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,53.31,478,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,42.975,332,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,51.46,300,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,63.07,474b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,62.9,475b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,65.03,476b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,68.69,477b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,m,51.86,296b,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,47.003,480,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,47.263,481,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,47.663,618,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,41.492,619,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,40.208,664,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,47.59,665,1036,000683,26
112182,Zimmermann1,vco2_light,during light,RIIIS/J,f,54.06,727,1036,000683,26
