measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,52.3,711,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,70.4,712,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,31.8,713,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,75.8,714,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,71.7,715,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,10.5,930,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,41.4,756,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,10.4,755,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,12.5,754,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,25.4,753,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,19.7,992,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,19,990,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,81,991,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,36.8,751,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,59.1,752,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,17.3,931,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,5.50,932,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,f,77.5,989,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,15,760,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,11.1,759,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,14.5,758,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CE/J,m,14.9,757,103,000657,25
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,62.9,873,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,33.3,871,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,69.9,870,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,64.7,621,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,32.1,620,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,73.6,619,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,69.1,617,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,13,613,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,50,612,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,88.9,869,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,66.7,868,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,87.9,867,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,73.3,866,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,55.3,864,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,50,616,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,f,64.9,614,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,76.5,875,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,53.8,874,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,CZECHII/EiJ,m,55.6,872,103,001144,43
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,45.9,68,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,25.4,67,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,46.2,336,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,44.4,74,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,75.9,75,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,48,335,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,59.8,76,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,72.3,334,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,43.8,333,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,53.4,332,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,40.5,69,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,15.1,70,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,f,62.2,71,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,45.6,327,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,71.4,328,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,72.5,329,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,61.4,330,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,50,331,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,56.8,72,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,DBA/2J,m,64.6,73,103,000671,8
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,42.9,86,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,0,85,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,54.2,84,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,28.2,83,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,22.1,82,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,18.8,358,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,30,357,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,37.1,356,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,43.5,355,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,m,19.2,354,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,57.9,81,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,44.3,80,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,44.9,79,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,8.60,78,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,56.6,77,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,24.2,363,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,13,362,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,46.3,361,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,20.3,360,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,FVB/NJ,f,14.9,359,103,001800,9
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,44,798,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,33.7,797,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,37.6,796,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,39.4,795,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,23.4,794,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,42.3,793,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,37.2,792,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,38.7,791,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,39.8,790,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,40.9,784,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,39.4,785,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,19.2,786,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,66.7,787,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,25.8,788,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,35.1,789,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,15.5,781,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,16.2,782,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,f,20.5,783,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,35.5,934,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,I/LnJ,m,17.6,933,103,000674,30
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,87.2,635,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,64.9,634,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,68.3,836,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,65.6,841,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,80,842,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,82,843,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,56.4,837,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,68.8,838,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,75,839,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,68.6,840,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,55.1,973,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,48,974,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,f,52.6,975,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,84.8,636,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,65.1,637,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,77.8,976,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,59.3,977,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,66.7,978,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,76.7,845,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,JF1/MsJ,m,75,844,103,003720,121
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,17.1,966,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,50,964,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,14,963,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,16.8,962,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,13.3,961,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,45.5,960,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,18.5,959,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,12.9,958,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,10.5,957,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,31.4,956,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,33,955,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,27.9,954,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,13.7,953,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,45.9,952,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,f,22.2,951,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,8.40,970,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,5.30,969,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,16.1,968,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,62.1,967,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,KK/HlJ,m,18,965,103,002106,18
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,65.2,744,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,13,749,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,77.8,750,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,68.1,553,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,85.7,554,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,87.5,555,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,63.4,748,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,75.5,747,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,68,746,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,78.2,562,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,62.1,561,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,78.3,560,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,70.7,559,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,m,72.2,558,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,82.5,745,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,82.9,743,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,70,742,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,67.2,741,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,74.2,557,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,LP/J,f,93.3,556,103,000676,10
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,40.7,940,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,68.4,935,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,70.4,936,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,67.9,937,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,94.4,941,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,63.1,942,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,88.8,799,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,88.9,800,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,75.3,801,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,52.8,802,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,85.1,803,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,55.7,804,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,66.9,805,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,65.8,943,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,42.4,944,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,82.9,945,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,66.9,946,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,47,947,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,65.2,948,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,34.5,949,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,m,53.2,950,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,74.8,938,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MA/MyJ,f,57,939,103,000677,20
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,78.1,175,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,64.4,457,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,74,456,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,65.9,455,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,56.9,454,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,57.5,453,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,49,184,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,56.6,183,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,12.1,182,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,61.3,181,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,m,56.4,180,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,44,460,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,55.6,459,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,55.2,458,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,46.7,179,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,66,178,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,39.2,177,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,62.3,176,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MOLF/EiJ,f,72.9,174,103,000550,40
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,19.5,1000,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,87.2,997,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,45.6,996,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,60,995,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,46.9,994,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,60,993,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,51.3,1012,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,49.1,1011,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,48.3,1010,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,59.3,1009,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,m,70,1008,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,55.6,999,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,75.5,998,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,41.7,1007,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,65.7,1006,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,53.8,1005,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,18.3,1004,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,49.2,1003,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,9.50,1002,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,MSM/MsJ,f,70.2,1001,103,003719,120
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,29,440,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,49.1,432,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,48.2,141,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,35.8,132,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,57.4,133,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,48.3,134,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,68.2,135,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,45,136,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,48.1,437,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,38.8,438,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,51.4,439,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,f,47.9,441,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,85.3,137,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,27,138,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,55,139,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,36.8,140,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,38.1,436,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,29.7,435,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,13.4,434,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NOD/ShiLtJ,m,48.5,433,103,001976,13
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,29.9,927,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,50,595,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,48.3,835,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,45.6,834,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,44.6,833,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,51.4,832,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,29.2,831,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,53.3,601,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,52.2,600,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,49.4,830,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,46.2,829,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,45.8,828,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,40.7,827,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,54.1,826,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,44.2,596,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,54.3,599,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,65.4,598,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,f,51.8,597,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,54.3,928,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NON/ShiLtJ,m,43.7,929,103,002423,34
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,55.4,144,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,40.7,398,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,41.9,397,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,58.6,396,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,53.6,395,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,55.1,394,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,54,151,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,55.8,150,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,51.8,149,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,51.3,148,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,m,50.5,147,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,48.8,146,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,49.5,145,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,57,521,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,69.2,520,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,58.2,519,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,61.3,518,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,52.4,517,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,58.3,142,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZB/BlNJ,f,47.6,143,103,000684,11
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,m,23.7,811,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,41.1,583,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,44.1,584,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,36.3,585,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,40.9,586,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,37.9,587,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,36.3,806,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,46.4,807,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,52.3,808,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,49.6,809,103,001058,36
10308,Tordoff3,CaCl2_pref7,7.5,NZW/LacJ,f,49,810,103,001058,36
