measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD8,m,26.202,BXD8_HFD_4,1049,,1108
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD81,m,14.906,BXD81_HFD_3,1049,,1181
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD81,m,15.292,BXD81_HFD_4,1049,,1181
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD81,m,3.678,BXD81_HFD_5,1049,,1181
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD81,m,6.348,BXD81_HFD_2,1049,,1181
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD81,m,5.904,BXD81_HFD_1,1049,,1181
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD84,m,2.334,BXD84_HFD_4,1049,,1184
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD84,m,5.89,BXD84_HFD_5,1049,,1184
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD84,m,2.034,BXD84_HFD_1,1049,,1184
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD84,m,13.774,BXD84_HFD_3,1049,,1184
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD87,m,1.538,BXD87_HFD_2,1049,,1187
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD87,m,1.432,BXD87_HFD_3,1049,,1187
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD87,m,2.634,BXD87_HFD_5,1049,,1187
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD89,m,2.062,BXD89_HFD_1,1049,,1189
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD89,m,8.152,BXD89_HFD_2,1049,,1189
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD89,m,4.02,BXD89_HFD_3,1049,,1189
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD89,m,6.266,BXD89_HFD_4,1049,,1189
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD89,m,19.958,BXD89_HFD_5,1049,,1189
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD90,m,1.176,BXD90_HFD_1,1049,,1190
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD90,m,16.816,BXD90_HFD_2,1049,,1190
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD90,m,2.276,BXD90_HFD_4,1049,,1190
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,C57BL/6J,m,6.774,C57BL/6J_HFD_2,1049,000664,7
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,C57BL/6J,m,2.798,C57BL/6J_HFD_5,1049,000664,7
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,DBA/2J,m,2.29,DBA/2J_HFD_2,1049,000671,8
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,DBA/2J,m,2.636,DBA/2J_HFD_4,1049,000671,8
