measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.688,PH00929,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.674,PH00931,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,2.007,PH00932,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.718,PH00960,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.688,PH00962,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.791,PH00963,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.863,PH00964,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.697,PH00966,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.591,PH01042,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.623,PH01043,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.685,PH01046,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.521,PH01224,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.459,PH01227,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.808,PH01503,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.531,PH01504,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.763,PH01505,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.672,PH01506,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.849,PH01507,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.659,PH01509,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.649,PH01510,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.724,PH01511,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.818,PH02026,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.575,PH02027,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.732,PH02029,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.782,PH02071,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.627,PH02072,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.114,PH02073,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.827,PH02075,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.760,PH02076,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.996,PH02407,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.702,PH02409,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.542,PH02410,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.668,PH02513,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.241,PH02514,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.690,PH03033,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.846,PH03034,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.093,PH03036,540,000671,8
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,0.6232,PH03037,540,000671,8
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.701,PH00260,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.568,PH00261,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.563,PH00263,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.021,PH00909,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.013,PH00910,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.190,PH00911,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.091,PH00912,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.362,PH01278,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.940,PH01279,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.990,PH01280,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.778,PH01281,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.342,PH01283,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.056,PH01284,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.898,PH01285,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.051,PH01286,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.635,PH01287,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.511,PH01535,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.701,PH01536,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.486,PH01537,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.164,PH01540,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.631,PH01542,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.350,PH01543,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.818,PH01547,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.765,PH02556,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.135,PH02557,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,2.059,PH02558,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.928,PH02561,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.582,PH02562,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.726,PH02563,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.688,PH02566,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.649,PH02567,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.301,PH02568,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.663,PH03103,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.606,PH03106,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.706,PH03109,540,001800,9
54016,Loos2,onshelter_num_DK,dark,FVB/NJ,m,1.513,PH03110,540,001800,9
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.774,PH00175,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.575,PH00176,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.380,PH00177,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.688,PH00178,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,2.094,PH00527,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.967,PH00528,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.974,PH00733,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.551,PH00735,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.830,PH00736,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.768,PH00737,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.250,PH00738,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.827,PH00795,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,2.058,PH00900,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.580,PH00901,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.405,PH01266,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,0.3010,PH01267,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.806,PH01269,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.447,PH02370,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.176,PH02375,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.529,PH02376,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.265,PH02377,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,2.074,PH02378,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.702,PH02380,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.701,PH02381,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.604,PH02411,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,2.306,PH02412,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.350,PH02413,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.521,PH02414,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.279,PH02416,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.989,PH02417,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.009,PH02418,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.556,PH02419,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.604,PH02420,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.850,PH02422,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.676,PH02515,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.739,PH02516,540,001976,13
54016,Loos2,onshelter_num_DK,dark,NOD/ShiLtJ,m,1.963,PH02517,540,001976,13
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.904,PH01566,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.808,PH01567,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.889,PH01568,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.900,PH01569,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.718,PH01571,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,2.168,PH02598,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.881,PH02599,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.775,PH02601,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.709,PH02602,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.990,PH02603,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.732,PH02605,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.891,PH02606,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.651,PH02607,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.591,PH02608,540,003715,217
54016,Loos2,onshelter_num_DK,dark,PWK/PhJ,m,1.805,PH02609,540,003715,217
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.361,PH01575,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.772,PH01578,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.297,PH01579,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.142,PH02622,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.431,PH02623,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.568,PH02624,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.141,PH02625,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.375,PH02626,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.753,PH02627,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.731,PH02628,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.285,PH02629,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,2.141,PH02630,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.554,PH02632,540,001145,42
54016,Loos2,onshelter_num_DK,dark,WSB/EiJ,m,1.956,PH02633,540,001145,42
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00165,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00167,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00168,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00169,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.4771,PH00285,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.6021,PH00287,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00289,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,1.398,PH00290,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00291,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00292,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00293,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00295,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00839,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00840,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH00841,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.9345,PH00842,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01291,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01293,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01295,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01299,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01300,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01524,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01526,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01527,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01528,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01529,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH01532,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02124,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02127,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02128,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02129,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02130,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02131,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,1.017,PH02135,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02426,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02427,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02428,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02429,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02430,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02432,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02502,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02503,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02504,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02505,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02506,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.3010,PH02507,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02508,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02509,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02510,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02511,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02512,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH02575,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH03093,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.6990,PH03095,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH03096,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0,PH03097,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.6021,PH03098,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.4771,PH03099,540,002448,3
54017,Loos2,onshelter_num_LT,light,129S1/SvImJ,m,0.3010,PH03100,540,002448,3
54017,Loos2,onshelter_num_LT,light,A/J,m,0.3010,PH00386,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH00387,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH00388,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.8451,PH00390,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH00801,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.8062,PH01003,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH01004,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH01005,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH01548,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH01551,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02061,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02062,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,1.318,PH02303,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02304,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02365,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02367,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02485,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.3424,PH02486,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02576,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.4771,PH02577,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02719,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02720,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02722,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.3010,PH02724,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.7160,PH02725,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH02726,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03043,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03044,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03045,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03046,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03216,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.3010,PH03218,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0.8692,PH03221,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03276,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03277,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03279,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03280,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03281,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03282,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03283,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03284,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03285,540,000646,4
54017,Loos2,onshelter_num_LT,light,A/J,m,0,PH03286,540,000646,4
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.4771,PH00593,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.049,PH00594,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.009,PH00595,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.8573,PH00596,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6021,PH00597,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.384,PH00598,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.474,PH00599,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6021,PH00600,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH00661,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6021,PH00662,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.4771,PH00663,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6021,PH00664,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH00665,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7482,PH00666,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.3010,PH00667,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.5051,PH00946,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6021,PH00948,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.734,PH01020,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7160,PH01022,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7160,PH01023,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7782,PH01024,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH01123,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.8062,PH01125,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.158,PH01256,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.305,PH01270,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.513,PH01273,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.334,PH02167,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.230,PH02168,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.3010,PH02169,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.8062,PH02170,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.215,PH02172,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7924,PH02173,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.3010,PH02423,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.064,PH02424,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH02578,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH02579,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6990,PH02580,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0,PH02727,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.9138,PH03227,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.9031,PH03228,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.7324,PH03230,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,0.6990,PH03231,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.127,PH03233,540,001026,50
54017,Loos2,onshelter_num_LT,light,BALB/cByJ,m,1.246,PH03234,540,001026,50
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.5051,PH00372,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH00373,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,1.236,PH00374,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH00530,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.3424,PH00531,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH00533,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH00534,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.5051,PH00739,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0,PH00740,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.6232,PH00742,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH00743,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.3010,PH00744,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.4771,PH00745,540,000659,6
54017,Loos2,onshelter_num_LT,light,C3H/HeJ,m,0.8692,PH00907,540,000659,6
