measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD40,m,0.911,040-0506,1023,,1140
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD40,m,1.123,040-0507,1023,,1140
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD40,m,0.347,040-0508,1023,,1140
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD43,m,2.4884,043-0230,1023,,1143
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD43,m,2.0376,043-0229,1023,,1143
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD43,m,2.065,043-0228,1023,,1143
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,4.98,044-0014,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,4.7,044-0011,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,4.41,044-0012,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,6.01,044-0015,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,7.2813,44-2-0172,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,6.27,44-2-0173,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD44,m,4.7308,44-2-0174,1023,,1144
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD45,m,0.9726,045-0038,1023,,1145
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD45,m,1.333,045-0039,1023,,1145
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD45,m,1.9554,045-0036,1023,,1145
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD45,m,1.0588,045-0040,1023,,1145
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48,m,3.3895,048-0300,1023,,1148
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48,m,3.44,048-0297,1023,,1148
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48,m,3.035,048-0298,1023,,1148
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48,m,2.2779,048-0299,1023,,1148
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48,m,2.5297,048-0296,1023,,1148
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48a,m,2.1347,096-0147,1023,,3375
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48a,m,2.4593,096-0148,1023,,3375
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD48a,m,2.8862,096-0146,1023,,3375
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD49,m,2.721,049-0307,1023,,1149
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD49,m,0.7152,049-0308,1023,,1149
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD49,m,0.7508,049-0309,1023,,1149
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD49,m,5.9676,049-0310,1023,,1149
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD50,m,1.951,050-0451,1023,,1150
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD50,m,2.0,050-0452,1023,,1150
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD50,m,2.25,050-0453,1023,,1150
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD50,m,2.477,050-0454,1023,,1150
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD50,m,2.204,050-0455,1023,,1150
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD51,m,4.41,051-0026,1023,,1151
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD51,m,5.5368,051-0027,1023,,1151
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD51,m,4.1219,051-0028,1023,,1151
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD51,m,4.6201,051-0030,1023,,1151
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD53,m,1.374,053-0552,1023,,1153
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD53,m,1.263,053-0550,1023,,1153
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD53,m,1.606,053-0551,1023,,1153
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD53,m,1.12,053-0553,1023,,1153
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD53,m,1.229,053-0554,1023,,1153
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD55,m,1.8109,055-0056,1023,,1155
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD55,m,1.2814,055-0057,1023,,1155
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD55,m,1.7893,055-0058,1023,,1155
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD55,m,1.8279,055-0060,1023,,1155
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD56,m,0.9132,056-0406,1023,,1156
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD56,m,0.924,056-0407,1023,,1156
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD6,m,2.871,006-0026-HFD,1023,,1106
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD6,m,1.8536,006-0016-HFD,1023,,1106
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD6,m,1.2645,006-0006-HFD,1023,,1106
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD6,m,3.2782,006-0046-HFD,1023,,1106
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD6,m,2.6456,006-0036-HFD,1023,,1106
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD60,m,2.883,060-0492,1023,,1160
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD60,m,4.994,060-0491,1023,,1160
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD60,m,3.872,060-0490,1023,,1160
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD60,m,3.8,060-0489,1023,,1160
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD60,m,2.93,060-0488,1023,,1160
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD61,m,2.1415,061-0081,1023,,1161
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD61,m,2.2826,061-0082,1023,,1161
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD61,m,3.0065,061-0083,1023,,1161
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD61,m,2.1141,061-0084,1023,,1161
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD61,m,1.2513,061-0085,1023,,1161
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD62,m,1.5608,062-0199,1023,,1162
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD62,m,1.691,062-0198,1023,,1162
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD62,m,1.3122,062-0197,1023,,1162
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD62,m,1.636,062-0196,1023,,1162
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD63,m,1.7113,063-0182,1023,,1163
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD63,m,1.648,063-0183,1023,,1163
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD64,m,2.1254,064-0313,1023,,1164
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD64,m,2.601,064-0314,1023,,1164
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD64,m,3.0457,064-0311,1023,,1164
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD64,m,3.8465,064-0312,1023,,1164
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65,m,2.374,065-0266,1023,,1165
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65,m,2.1704,065-0268,1023,,1165
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65,m,2.9691,065-0269,1023,,1165
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65,m,2.4692,065-0267,1023,,1165
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65a,m,3.248,097-0437,1023,,3376
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65a,m,2.524,097-0439,1023,,3376
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65a,m,1.832,097-0438,1023,,3376
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD65a,m,1.289,097-0436,1023,,3376
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD66,m,3.5541,066-0110,1023,,1166
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD66,m,3.3779,066-0106,1023,,1166
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD66,m,3.3426,066-0107,1023,,1166
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD66,m,2.8704,066-0108,1023,,1166
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD66,m,2.2711,066-0109,1023,,1166
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD67,m,1.952,067-0560,1023,,1167
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD67,m,1.862,067-0561,1023,,1167
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD67,m,5.024,067-0562,1023,,1167
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD67,m,2.479,067-0563,1023,,1167
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD67,m,2.532,067-0564,1023,,1167
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD68,m,2.262,068-0339,1023,,1168
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD68,m,2.471,068-0336,1023,,1168
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD68,m,2.113,068-0338,1023,,1168
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD69,m,1.8062,069-0256,1023,,1169
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD69,m,1.7221,069-0259,1023,,1169
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD69,m,1.9866,069-0260,1023,,1169
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD69,m,1.7882,069-0258,1023,,1169
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD69,m,2.2726,069-0257,1023,,1169
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD70,m,2.571,070-0067,1023,,1170
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD70,m,2.5585,070-0068,1023,,1170
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD70,m,2.5371,070-0070,1023,,1170
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD71,m,3.1899,071-0366,1023,,1171
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD71,m,2.108,071-0367,1023,,1171
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD71,m,2.915,071-0369,1023,,1171
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73,m,0.9572,073-0046,1023,,1173
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73,m,1.5819,073-0047,1023,,1173
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73,m,2.3199,073-0048,1023,,1173
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73,m,1.9098,073-0050,1023,,1173
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73b,m,2.028,103-0886,1023,,3379
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73b,m,2.968,103-0885,1023,,3379
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73b,m,3.1686,103-0891,1023,,3379
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73b,m,2.455,103-0892,1023,,3379
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD73b,m,2.0591,103-0893,1023,,3379
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD75,m,2.2467,075-0076,1023,,1175
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD75,m,1.3007,075-0077,1023,,1175
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD75,m,2.8344,075-0078,1023,,1175
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD75,m,1.4001,075-0079,1023,,1175
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD75,m,2.4427,075-0080,1023,,1175
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD77,m,2.334,077-0519,1023,,1177
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD77,m,2.12,077-0516,1023,,1177
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD77,m,1.308,077-0517,1023,,1177
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD77,m,1.914,077-0518,1023,,1177
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD77,m,1.0914,077-0520,1023,,1177
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD79,m,1.4773,079-0449,1023,,1179
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD79,m,2.0393,079-0448,1023,,1179
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD79,m,1.5035,079-0447,1023,,1179
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD79,m,1.7265,079-0445,1023,,1179
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD79,m,1.0254,079-0446,1023,,1179
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD8,m,1.2761,008-0005,1023,,1108
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD8,m,0.6902,008-0004,1023,,1108
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD8,m,0.9349,008-0003,1023,,1108
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD8,m,0.5101,008-0002,1023,,1108
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD8,m,1.1932,008-0001,1023,,1108
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD81,m,3.813,081-0329,1023,,1181
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD81,m,3.5724,081-0330,1023,,1181
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD81,m,3.796,081-0326,1023,,1181
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD83,m,1.4445,083-0168,1023,,1183
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD83,m,1.6166,083-0169,1023,,1183
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD83,m,0.6182,083-0167,1023,,1183
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD83,m,1.2377,083-0166,1023,,1183
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD84,m,1.525,084-0276,1023,,1184
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD84,m,3.203,084-0277,1023,,1184
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD84,m,2.371,084-0279,1023,,1184
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD85,m,3.3781,085-0799,1023,,1185
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD85,m,2.1789,085-0798,1023,,1185
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD85,m,2.597,085-0800,1023,,1185
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD85,m,1.7459,085-0797,1023,,1185
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD87,m,1.3594,087-0097,1023,,1187
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD87,m,2.074,087-0096,1023,,1187
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD87,m,1.3484,087-0098,1023,,1187
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD87,m,0.9604,087-0099,1023,,1187
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD87,m,1.1587,087-0100,1023,,1187
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD89,m,1.5434,089-0219,1023,,1189
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD89,m,1.757,089-0218,1023,,1189
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD89,m,1.7992,089-0217,1023,,1189
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD89,m,1.5731,089-0216,1023,,1189
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD90,m,1.5329,090-0206,1023,,1190
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD90,m,1.6727,090-0207,1023,,1190
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD90,m,5.3765,090-0208,1023,,1190
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD90,m,2.9789,090-0209,1023,,1190
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD95,m,1.5822,095-0246,1023,,1195
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD95,m,1.1151,095-0247,1023,,1195
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD95,m,2.6567,095-0248,1023,,1195
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD95,m,2.609,095-0249,1023,,1195
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD95,m,3.047,095-0250,1023,,1195
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD98,m,2.5,098-0416,1023,,1198
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD98,m,2.33,098-0417,1023,,1198
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD98,m,3.077,098-0418,1023,,1198
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD98,m,3.242,098-0419,1023,,1198
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD98,m,2.445,098-0420,1023,,1198
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD99,m,2.741,099-0346,1023,,1199
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD99,m,2.36,099-0347,1023,,1199
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD99,m,2.2104,099-0348,1023,,1199
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD99,m,3.272,099-0349,1023,,1199
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD99,m,2.943,099-0350,1023,,1199
