measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.34667,21427,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.44444,21428,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.8333,21432,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.67279,21433,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.4,21435,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.41667,21437,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.15625,21438,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.22414,21439,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.11111,21440,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.35443,22552,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.1364,22560,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.51948,22561,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.75,22586,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0,22588,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.32,22595,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.84615,22597,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.02,22601,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.6585,22603,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.74251,22611,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.86154,23242,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.10185,23249,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.809,23251,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.53165,23321,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.11429,23322,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.28889,23327,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.33913,23328,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.25,23336,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,3.2771,23341,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.15,23342,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.11538,23343,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.15217,23345,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.65306,23346,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.2093,23347,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.16,23352,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7091,23357,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.73333,23358,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.50877,23387,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.91358,25968,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.9651,25969,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.35135,25970,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.10101,25971,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.56,25973,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.31111,25974,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.59346,25979,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.18889,25980,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.93878,25983,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,3.3673,25984,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.92,25989,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.8381,25990,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.51613,25991,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.63063,25992,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.12644,25993,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.33333,25994,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.17073,25999,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.8,26000,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.27778,26001,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.25,26002,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.65584,26005,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.76923,26013,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3208,26014,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.9451,26019,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.1075,26020,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.5414,26029,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.21176,26903,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.29944,26904,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0625,26905,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06061,26906,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.2917,26907,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.26531,26908,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06944,26909,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0,26910,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.17021,26911,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.12857,26912,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06122,26914,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.90323,14717,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.13158,14718,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.5,14720,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.90541,14721,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.35,14722,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.37313,15067,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.1125,15068,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.40984,15070,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.63415,15071,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.36364,15073,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.75641,15076,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.67742,15079,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,2.0275,15081,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.35766,15082,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.67391,15083,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.16129,15084,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.096,15086,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,3.9789,15087,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.20635,15994,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.06612,15996,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05,16000,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.4507,16002,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.25,16007,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.14516,16009,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.25,16015,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.21739,16018,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.74074,16019,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.21053,16020,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.6702,16024,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.6875,16026,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.8261,16027,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.34109,16254,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.67532,16261,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.85,16929,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.1,16930,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.34615,16941,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.61538,16942,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.17857,16950,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.1944,16951,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.1,16955,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.76,16956,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.04545,16957,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.65,16961,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.19512,16962,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.2581,16963,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.84211,16968,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.15328,17142,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.41129,17143,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.28571,17150,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.39759,17154,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05769,17180,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.0746,17181,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,3.0385,17182,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.04255,17184,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.45,17186,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.36,17192,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.12821,18088,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.73958,18090,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.35507,18091,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.3,18092,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.28926,18093,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.59091,18094,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.2,18095,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.58333,18096,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.25,18097,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.45614,18098,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.29412,18100,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.13253,18101,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.14706,18103,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05556,18104,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.68485,18106,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05,18120,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05405,18126,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.125,18159,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,2.7321,18169,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.62937,18957,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.34409,18958,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.01408,18963,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.97987,18965,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.8913,18966,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.57282,18967,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.4658,18968,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.48571,18969,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.62195,18972,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.75806,18973,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.42857,18974,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.20968,18982,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.1099,18985,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.13235,18987,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.09302,19033,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.6982,19040,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.3228,19062,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.61702,21450,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.36364,21483,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.73729,21518,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.11111,21519,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.32787,21523,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.06977,A813,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.25,A1780,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.5,A1781,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1.1765,A3132,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.26667,A3133,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.73171,A3134,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.48485,A819,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.41322,A820,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.96622,A821,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.5,A3130,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1.2941,A3131,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1.7784,A1782,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.61111,A1772,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,1.8438,A1773,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.75,A1774,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.54701,A3125,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,1.3545,A3126,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,2.625,A810,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.24691,A811,626,001976,13
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,0.32432,12308,626,002105,122
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,1.375,A179,626,002105,122
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NZO/HlLtJ,f,0.1,A861,626,002105,122
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NZO/HlLtJ,m,0.20455,12303,626,002105,122
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,NZO/HlLtJ,m,0.78261,125634,626,002105,122
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.19492,A944,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.0,A943,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.04545,12559,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,1.3614,A1012,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.66834,12560,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.2,12563,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,1.2647,12572,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.42857,A1011,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.39535,12562,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.16216,12571,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.18085,12557,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.35135,12558,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,107.6,A949,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.46154,A948,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.15,A947,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,m,0.34513,A1016,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,PWK/PhJ,f,0.07407,A945,626,003715,217
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.10619,A169,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.7619,A1853,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.32911,A1854,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.59441,A3207,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.20833,A1028,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.125,A1031,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.32,A171,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.2,A172,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.74627,A1857,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,m,0.71264,A1858,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,4.0654,A1026,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,1.3,A1024,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.43617,A1027,626,001145,42
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,WSB/EiJ,f,0.75758,A170,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,f,0.125,12500,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,f,0.55556,12501,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,f,0.48739,12508,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,m,0.28571,12502,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,m,0.27477,12503,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,m,0.88372,12511,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,129S1/SvImJ,m,0.83333,A1786,626,002448,3
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,m,0.5,A1652,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,m,1.9634,A2971,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,m,0.63,A3157,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,m,0.80808,A1650,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,2.0,A1626,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,1.2759,A1627,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,0.73864,A1647,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,1.6964,A1649,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,7.4558,A3152,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,m,2.1592,A1651,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,A/J,f,0.82857,A1625,626,000646,4
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,1.8571,A223,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,2.5928,A3107,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,1.3712,A3108,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,1.0211,A3109,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.38532,A836,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.51546,A837,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.50588,A838,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.40385,A1305,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,1.763,A1420,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.25,A1421,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.96341,A217,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.40741,A224,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.93043,A3111,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,1.4814,A3113,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.44444,A839,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.79699,A840,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.39865,A841,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.87162,A1303,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.70667,A1712,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,m,0.33149,12538,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,0.61207,12536,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,1.0047,A1711,626,000664,7
110544,CSNA03,antici_correct_do_rev_JAX,reversal,C57BL/6J,f,1.1026,A1417,626,000664,7
