measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9834.0,21437,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4650.0,21438,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7048.0,21439,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5165.0,21440,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6345.0,22552,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3447.0,22560,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6807.0,22561,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4718.0,22586,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9015.0,22588,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,15647.0,22595,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9892.0,22597,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5534.0,22601,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5770.0,22603,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9012.0,22611,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5944.0,23242,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12890.0,23249,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6910.0,23251,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4173.0,23321,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3968.0,23322,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6774.0,23327,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7487.0,23328,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3314.0,23336,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,21547.0,23341,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10637.0,23342,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11019.0,23343,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8277.0,23345,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8028.0,23346,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5819.0,23347,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6070.0,23352,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6159.0,23357,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10531.0,23358,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6491.0,23387,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9089.0,25968,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,34716.0,25969,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13033.0,25970,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8050.0,25971,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2967.0,25973,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5632.0,25974,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14251.0,25979,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9276.0,25980,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5129.0,25983,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3284.0,25984,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6969.0,25989,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11665.0,25990,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4872.0,25991,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14486.0,25992,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9226.0,25993,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7095.0,25994,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4528.0,25999,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2648.0,26000,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5400.0,26001,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2534.0,26002,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12926.0,26005,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3789.0,26013,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6377.0,26014,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,17417.0,26019,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12709.0,26020,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14493.0,26029,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7320.0,26903,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,15275.0,26904,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2619.0,26905,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5475.0,26906,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5913.0,26907,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2864.0,26908,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7024.0,26909,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2500.0,26910,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4724.0,26911,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6224.0,26912,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7571.0,26914,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9109.0,14717,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3790.0,14718,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3237.0,14719,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5481.0,14720,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,13902.0,14721,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2101.0,14722,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,19919.0,15067,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7277.0,15068,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3348.0,15070,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9295.0,15071,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7493.0,15073,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6730.0,15076,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8465.0,15079,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14797.0,15081,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9287.0,15082,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11813.0,15083,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4540.0,15084,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,17592.0,15086,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,27272.0,15087,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5999.0,15994,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9040.0,15996,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3797.0,16000,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7891.0,16002,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9275.0,16007,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,17220.0,16009,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,12590.0,16015,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4481.0,16018,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1989.0,16019,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6687.0,16020,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,13932.0,16024,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,13528.0,16026,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5813.0,16027,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,23371.0,16254,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,32225.0,16261,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4787.0,16929,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11283.0,16930,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4626.0,16941,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3290.0,16942,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2720.0,16950,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8551.0,16951,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9520.0,16955,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7326.0,16956,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4477.0,16957,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2979.0,16961,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5969.0,16962,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9849.0,16963,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4298.0,16968,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,16289.0,17142,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11215.0,17143,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4696.0,17150,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11063.0,17154,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4857.0,17180,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14011.0,17181,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6499.0,17182,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4524.0,17184,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3530.0,17186,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,10235.0,17192,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5086.0,18088,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5092.0,18090,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,27478.0,18091,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1910.0,18092,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,13660.0,18093,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4298.0,18094,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3191.0,18095,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,12389.0,18096,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2680.0,18097,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6036.0,18098,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4584.0,18100,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8254.0,18101,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2651.0,18103,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2753.0,18104,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,23485.0,18106,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7201.0,18120,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3569.0,18126,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1735.0,18159,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8137.0,18169,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14961.0,18957,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,16859.0,18958,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7583.0,18963,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14195.0,18965,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7200.0,18966,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8594.0,18967,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,17719.0,18968,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2181.0,18969,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11380.0,18972,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,18970.0,18973,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7519.0,18974,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4333.0,18982,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11985.0,18985,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8023.0,18987,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4786.0,19033,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,12796.0,19040,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,32088.0,19062,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,16813.0,21450,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9844.0,21483,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8509.0,21518,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7631.0,21519,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5664.0,21523,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,3178.0,A813,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,4873.0,A1780,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,2048.0,A1781,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,3402.0,A3132,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,4110.0,A3133,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,3791.0,A3134,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1815.0,A819,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,12292.0,A820,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,8373.0,A821,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1923.0,A3130,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,7366.0,A3131,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,m,12653.0,A1782,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,3097.0,A1772,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,2665.0,A1773,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,1677.0,A1774,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,7685.0,A3125,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,6676.0,A3126,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,6620.0,A810,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NOD/ShiLtJ,f,3426.0,A811,626,001976,13
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NZO/HlLtJ,f,3141.0,12308,626,002105,122
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NZO/HlLtJ,f,4364.0,A179,626,002105,122
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NZO/HlLtJ,f,1850.0,A861,626,002105,122
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NZO/HlLtJ,m,4424.0,12303,626,002105,122
110535,CSNA03,retrieval_do_acq_JAX,acquisition,NZO/HlLtJ,m,1675.0,125634,626,002105,122
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,13935.0,A944,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,2259.0,A943,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,4000.0,12559,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,21747.0,A1012,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,38310.0,12560,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,4146.0,12563,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,5094.0,12572,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,4531.0,A1011,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,8390.0,12562,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,3753.0,12571,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,16540.0,12557,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,6717.0,12558,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,11983.0,A949,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,9900.0,A948,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,4066.0,A947,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,m,11521.0,A1016,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,PWK/PhJ,f,4186.0,A945,626,003715,217
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,8167.0,A169,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,7677.0,A1853,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,5667.0,A1854,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,13235.0,A3207,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,2775.0,A1028,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,3231.0,A1031,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,6480.0,A171,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,2842.0,A172,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,8802.0,A1857,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,m,11969.0,A1858,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,22441.0,A1026,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,10395.0,A1024,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,7594.0,A1027,626,001145,42
110535,CSNA03,retrieval_do_acq_JAX,acquisition,WSB/EiJ,f,6576.0,A170,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,f,3882.0,12500,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,f,2843.0,12501,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,f,6680.0,12508,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,m,8041.0,12502,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,m,7854.0,12503,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,m,3716.0,12511,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,129S1/SvImJ,m,6298.0,A1786,626,002448,3
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,m,7949.0,A1650,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,m,20944.0,A1651,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,m,18423.0,A1652,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,m,10938.0,A2971,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,m,7201.0,A3157,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,17041.0,A1625,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,11831.0,A1626,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,10355.0,A1627,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,9352.0,A1647,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,24229.0,A1649,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,A/J,f,17376.0,A3152,626,000646,4
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,11515.0,A3111,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,48311.0,A3113,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,19959.0,A839,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,8038.0,A840,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,10910.0,A841,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,9615.0,A837,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,12529.0,A1303,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,13420.0,A1416,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,21374.0,A1417,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,16480.0,A1711,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,9182.0,A1712,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,6939.0,A216,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,8601.0,A217,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,63226.0,A3107,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,17937.0,A3108,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,8565.0,A3109,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,12080.0,A836,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,6310.0,A838,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,6502.0,A1305,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,37031.0,A1420,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,3012.0,A1421,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,13658.0,A223,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,6775.0,A224,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,m,18666.0,12538,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,C57BL/6J,f,16788.0,12536,626,000664,7
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,16862.0,A1863,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,f,11735.0,A971,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,36282.0,A1070,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,17082.0,A1243,626,000928,2
110536,CSNA03,retrieval_do_rev_JAX,reversal,CAST/EiJ,m,18618.0,A1327,626,000928,2
