measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,1.2909,A3126,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,0.40171,A3125,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.18182,A819,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,0.37037,A1772,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A820,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.1216,A821,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,0.53125,A1773,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.58537,A3134,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.17647,A3132,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.45098,A3131,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15625,A3130,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.50898,A1782,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15,A1781,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,0.05,A1780,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,0.04651,A813,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NZO/HlLtJ,f,0.24324,12308,626,002105,122
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NZO/HlLtJ,f,0.05,A861,626,002105,122
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NZO/HlLtJ,f,1.2083,A179,626,002105,122
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NZO/HlLtJ,m,0.43478,125634,626,002105,122
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NZO/HlLtJ,m,0.38636,12303,626,002105,122
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,0.32,12563,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,0.23618,12560,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.32432,12571,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.04651,12562,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.51351,12558,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.34043,12557,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.03571,A1011,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,1.3366,A1012,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.22034,A944,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,f,0.14815,A945,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,1.0,A1016,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,0.2,A947,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,0.30769,A948,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,107.5,A949,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,PWK/PhJ,m,0.11765,12572,626,003715,217
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,2.1438,A1026,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.53191,A1027,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.38938,A169,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.07576,A170,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.20635,A1853,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.48101,A1854,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,0.45977,A1858,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,1.7313,A1857,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,0.05,A172,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,0.2,A171,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,0.125,A1031,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,m,0.25,A1028,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.32168,A3207,626,001145,42
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,WSB/EiJ,f,0.8375,A1024,626,001145,42
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,m,0.76667,A1786,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,m,0.8018,12503,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,m,1.9419,12511,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,f,0.28125,12500,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,f,0.53704,12501,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,f,1.1513,12508,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,129S1/SvImJ,m,0.47619,12502,626,002448,3
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,m,1.0808,A1650,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,m,2.5096,A1651,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,2.0957,A1626,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,m,0.4321,A1652,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,m,3.2683,A2971,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,1.5,A1625,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,m,0.95,A3157,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,0.66667,A1627,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,3.4545,A1647,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,2.0268,A1649,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,A/J,f,4.7075,A3152,626,000646,4
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,1.3676,A1421,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,2.4034,A223,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.66667,A224,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.8087,A3111,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,1.4913,A3113,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.60417,A839,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.88514,A841,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.86466,A840,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,2.1959,A1303,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,0.97414,12536,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,0.30387,12538,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.2562,A1416,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.1795,A1417,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,0.76168,A1711,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,0.97333,A1712,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,0.39216,A216,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.378,A217,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.3281,A3107,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.1894,A3108,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.8451,A3109,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.4862,A836,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,1.4639,A837,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,f,0.57647,A838,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,1.3846,A1305,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,C57BL/6J,m,2.0444,A1420,626,000664,7
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.90816,A1327,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.30405,A1069,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.27363,A1242,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.2551,A1324,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.343,A1608,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.21429,A1613,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,2.4942,A1614,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.17021,A1615,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.47951,A1862,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.95205,A1863,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,f,0.1134,A971,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.42125,A1070,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.29565,A1243,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,1.3,A1617,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,1.5068,A1618,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.79614,A1866,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.4094,A972,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CAST/EiJ,m,0.16,12520,626,000928,2
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC001/UncJ,m,0.59402,27537,626,021238,1501
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC001/UncJ,m,0.31667,26655,626,021238,1501
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC001/UncJ,f,0.63068,27246,626,021238,1501
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC001/UncJ,f,2.898,26653,626,021238,1501
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC001/UncJ,f,0.59444,25073,626,021238,1501
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,f,0.376,26688,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,f,1.663,14457,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,f,1.7755,14456,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,m,0.36364,27527,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,m,0.88462,27526,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,m,1.3497,26690,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,m,2.5326,14459,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC002/UncJ,f,0.74483,27520,626,021236,1502
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC003/UncJ,f,1.8342,19830,626,021237,1503
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC003/UncJ,f,0.5261,24058,626,021237,1503
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC003/UncJ,m,0.33099,19831,626,021237,1503
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC003/UncJ,m,2.0719,24061,626,021237,1503
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC003/UncJ,m,1.325,27547,626,021237,1503
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC004/TauUncJ,f,1.5956,19439,626,020944,1504
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC004/TauUncJ,m,0.47643,24001,626,020944,1504
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC004/TauUncJ,m,0.85714,24002,626,020944,1504
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC005/TauUncJ,f,1.3898,14908,626,020945,1505
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC005/TauUncJ,f,1.1429,24082,626,020945,1505
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC005/TauUncJ,f,0.43269,24083,626,020945,1505
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC005/TauUncJ,m,0.08974,24086,626,020945,1505
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC005/TauUncJ,m,0.88462,27259,626,020945,1505
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC006/TauUncJ,f,0.56471,14468,626,022869,1506
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC006/TauUncJ,f,2.0,14469,626,022869,1506
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC006/TauUncJ,m,2.9468,14470,626,022869,1506
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC006/TauUncJ,m,1.0886,14471,626,022869,1506
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC007/UncJ,f,1.009,27263,626,029625,1507
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC008/GeniUncJ,f,0.32353,26309,626,026971,1508
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC008/GeniUncJ,m,1.3659,26311,626,026971,1508
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC009/UncJ,f,0.43077,27703,626,018856,1509
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC009/UncJ,f,0.34839,27704,626,018856,1509
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC009/UncJ,m,0.27692,27706,626,018856,1509
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC009/UncJ,m,0.18812,27707,626,018856,1509
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,f,2.0667,14525,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,f,1.4531,14526,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,f,1.1014,14527,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,m,0.71345,14529,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,m,3.6,14530,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC011/UncJ,m,0.95775,25785,626,018854,1511
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC012/GeniUncJ,f,0.69048,13777,626,028409,1512
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC012/GeniUncJ,f,0.63551,13778,626,028409,1512
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC012/GeniUncJ,f,0.7987,13779,626,028409,1512
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC012/GeniUncJ,m,2.7045,25159,626,028409,1512
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC013/GeniUncJ,f,2.2794,26610,626,021892,1513
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC013/GeniUncJ,f,3.8696,27287,626,021892,1513
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC013/GeniUncJ,m,2.5797,26617,626,021892,1513
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC013/GeniUncJ,m,4.1608,27291,626,021892,1513
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC015/UncJ,f,1.5714,25025,626,018859,1515
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC015/UncJ,m,0.18421,25027,626,018859,1515
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,f,1.341,24031,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,m,0.21053,25107,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,m,0.30303,24027,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,m,0.6129,14859,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,m,0.87826,14858,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,f,0.40741,26692,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC016/GeniUncJ,f,0.19492,14857,626,024684,1516
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC017/UncJ,f,0.40936,26677,626,022870,1517
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC017/UncJ,f,0.66957,27296,626,022870,1517
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC017/UncJ,m,0.15152,26674,626,022870,1517
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC017/UncJ,m,1.2534,27301,626,022870,1517
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC017/UncJ,m,0.35915,27575,626,022870,1517
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC018/UncJ,f,0.92829,25081,626,021890,1518
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC018/UncJ,f,2.4972,26335,626,021890,1518
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC018/UncJ,f,1.2227,26595,626,021890,1518
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC018/UncJ,m,0.68,26338,626,021890,1518
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC018/UncJ,m,0.66412,26597,626,021890,1518
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,f,0.29032,14878,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,f,1.5259,24076,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,f,1.2967,24077,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,f,1.3061,26680,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,m,0.66667,14881,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,m,0.61875,24078,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,m,1.0723,24079,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC019/TauUncJ,m,1.0468,26681,626,021894,1519
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC023/GeniUncJ,f,1.6364,25111,626,025131,1523
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC023/GeniUncJ,f,0.92188,27317,626,025131,1523
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC023/GeniUncJ,m,1.4521,27319,626,025131,1523
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,m,2.2661,14462,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,f,0.94118,14460,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,f,1.3385,14884,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,f,3.1216,25772,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,m,0.35119,14463,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC025/GeniUncJ,m,1.2683,25776,626,018857,1525
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC026/GeniUncJ,m,2.6584,25023,626,024685,1526
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC026/GeniUncJ,f,0.92453,25022,626,024685,1526
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC026/GeniUncJ,m,0.825,27325,626,024685,1526
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,m,1.2635,27341,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,m,0.55556,26564,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,f,0.96341,27336,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,m,0.36585,14873,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,f,1.0684,26565,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC027/GeniUncJ,m,0.90476,27342,626,025130,1527
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,m,0.28049,14523,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,m,0.57732,14522,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,f,0.53886,14518,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,f,1.1446,14519,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,f,1.2286,14520,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC028/GeniUncJ,m,0.95876,14521,626,025126,1528
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC029/UncJ,m,0.5,27627,626,026972,1529
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC029/UncJ,f,0.47917,27622,626,026972,1529
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC030/GeniUncJ,m,0.62759,26450,626,025426,1530
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC030/GeniUncJ,m,0.7973,26449,626,025426,1530
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC030/GeniUncJ,f,1.1887,26444,626,025426,1530
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC030/GeniUncJ,f,0.56881,26443,626,025426,1530
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC032/GeniUncJ,f,0.71318,13783,626,020946,1532
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC032/GeniUncJ,f,0.57277,13784,626,020946,1532
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC033/GeniUncJ,f,0.49735,25142,626,025910,1533
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC033/GeniUncJ,m,2.2329,25145,626,025910,1533
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC033/GeniUncJ,m,0.97872,27991,626,025910,1533
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC033/GeniUncJ,f,2.0303,27987,626,025910,1533
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC035/UncJ,m,0.29889,27638,626,024073,1535
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,f,1.1509,24524,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,f,3.0938,24520,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,m,3.7903,24526,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,m,1.2299,24522,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,m,3.2344,21386,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC036/UncJ,f,2.28,21382,626,025127,1536
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC037/TauUncJ,m,1.5504,27649,626,025423,1537
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC037/TauUncJ,m,0.25,19837,626,025423,1537
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC037/TauUncJ,f,0.95,25119,626,025423,1537
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC037/TauUncJ,f,1.024,19836,626,025423,1537
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC037/TauUncJ,m,0.66292,27651,626,025423,1537
110516,CSNA03,antici_incorrect_cc_rev_JAX,reversal,CC040/TauUncJ,f,0.74074,27896,626,023831,1540
