measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD62,m,2.73,BXD62_HFD_3,1049,,1162
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD62,m,2.232,BXD62_HFD_5,1049,,1162
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD63,m,62.59,BXD63_HFD_2,1049,,1163
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD63,m,20.996,BXD63_HFD_3,1049,,1163
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD63,m,4.116,BXD63_HFD_4,1049,,1163
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD63,m,16.25,BXD63_HFD_5,1049,,1163
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD63,m,174.1,BXD63_HFD_1,1049,,1163
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD64,m,20.132,BXD64_HFD_2,1049,,1164
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD64,m,56.98,BXD64_HFD_1,1049,,1164
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD64,m,4.186,BXD64_HFD_3,1049,,1164
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD64,m,5.904,BXD64_HFD_4,1049,,1164
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD66,m,5.8937,BXD66_HFD_1,1049,,1166
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD66,m,2.864,BXD66_HFD_2,1049,,1166
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD66,m,6.098,BXD66_HFD_3,1049,,1166
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD67,m,9.648,BXD67_HFD_3,1049,,1167
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD67,m,86.93,BXD67_HFD_4,1049,,1167
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD67,m,21.314,BXD67_HFD_5,1049,,1167
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD67,m,94.24,BXD67_HFD_2,1049,,1167
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD67,m,43.79,BXD67_HFD_1,1049,,1167
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD69,m,3.952,BXD69_HFD_1,1049,,1169
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD69,m,8.198,BXD69_HFD_4,1049,,1169
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD69,m,24.886,BXD69_HFD_5,1049,,1169
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD69,m,58.8,BXD69_HFD_2,1049,,1169
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD73,m,10.53,BXD73_HFD_1,1049,,1173
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD73,m,40.248,BXD73_HFD_2,1049,,1173
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD73,m,9.38,BXD73_HFD_5,1049,,1173
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD75,m,7.066,BXD75_HFD_1,1049,,1175
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD75,m,21.63,BXD75_HFD_2,1049,,1175
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD75,m,7.544,BXD75_HFD_4,1049,,1175
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD75,m,106.7,BXD75_HFD_5,1049,,1175
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD77,m,1.954,BXD77_HFD_1,1049,,1177
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD77,m,91.52,BXD77_HFD_2,1049,,1177
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD77,m,1.482,BXD77_HFD_3,1049,,1177
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD77,m,1.738,BXD77_HFD_4,1049,,1177
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD77,m,18.682,BXD77_HFD_5,1049,,1177
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD79,m,1.064,BXD79_HFD_2,1049,,1179
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD79,m,2.672,BXD79_HFD_1,1049,,1179
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD79,m,4.544,BXD79_HFD_3,1049,,1179
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD79,m,3.904,BXD79_HFD_4,1049,,1179
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD79,m,4.032,BXD79_HFD_5,1049,,1179
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD8,m,1.808,BXD8_HFD_1,1049,,1108
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD8,m,138.5,BXD8_HFD_4,1049,,1108
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD81,m,2.648,BXD81_HFD_5,1049,,1181
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD81,m,47.898,BXD81_HFD_3,1049,,1181
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD81,m,59.62,BXD81_HFD_4,1049,,1181
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD81,m,19.824,BXD81_HFD_2,1049,,1181
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD81,m,7.328,BXD81_HFD_1,1049,,1181
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD84,m,1.474,BXD84_HFD_3,1049,,1184
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD84,m,12.826,BXD84_HFD_4,1049,,1184
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD84,m,1.118,BXD84_HFD_5,1049,,1184
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD84,m,1.442,BXD84_HFD_1,1049,,1184
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD84,m,0.366,BXD84_HFD_2,1049,,1184
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD87,m,0.252,BXD87_HFD_4,1049,,1187
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD87,m,7.67,BXD87_HFD_5,1049,,1187
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD87,m,0.65,BXD87_HFD_2,1049,,1187
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD87,m,4.722,BXD87_HFD_3,1049,,1187
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD89,m,57.63,BXD89_HFD_2,1049,,1189
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD89,m,1.204,BXD89_HFD_1,1049,,1189
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD89,m,9.408,BXD89_HFD_3,1049,,1189
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD89,m,8.19,BXD89_HFD_4,1049,,1189
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD89,m,46.682,BXD89_HFD_5,1049,,1189
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD90,m,0.226,BXD90_HFD_1,1049,,1190
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD90,m,10.082,BXD90_HFD_2,1049,,1190
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD90,m,0.778,BXD90_HFD_3,1049,,1190
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD90,m,2.638,BXD90_HFD_4,1049,,1190
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,C57BL/6J,m,3.69,C57BL/6J_HFD_1,1049,000664,7
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,C57BL/6J,m,37.82,C57BL/6J_HFD_2,1049,000664,7
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,C57BL/6J,m,4.444,C57BL/6J_HFD_5,1049,000664,7
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,DBA/2J,m,1.286,DBA/2J_HFD_1,1049,000671,8
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,DBA/2J,m,4.374,DBA/2J_HFD_2,1049,000671,8
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,DBA/2J,m,6.706,DBA/2J_HFD_4,1049,000671,8
