measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC084/TauJ,m,2.0,25167,626,028923,3482
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,1.0,A813,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,1.0,A811,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,2.0,A810,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,7.0,A3126,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,3.0,A820,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,1.0,A1774,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,2.0,A1773,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,1.0,A1772,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,7.0,A821,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,2.0,A3125,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A819,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,4.0,A3134,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A3133,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,3.0,A3132,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,2.0,A3131,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A3130,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,4.0,A1782,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A1781,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A1780,626,001976,13
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NZO/HlLtJ,f,1.0,12308,626,002105,122
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NZO/HlLtJ,f,1.0,A861,626,002105,122
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NZO/HlLtJ,f,5.0,A179,626,002105,122
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NZO/HlLtJ,m,1.0,12303,626,002105,122
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,NZO/HlLtJ,m,1.0,125634,626,002105,122
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,9.0,12560,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,1.0,12559,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,12571,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,12562,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,12558,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,3.0,12557,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,A1011,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,3.0,A1012,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,A943,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,2.0,A944,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,f,1.0,A945,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,4.0,A1016,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,1.0,A947,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,2.0,A948,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,3.0,A949,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,1.0,12572,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,PWK/PhJ,m,1.0,12563,626,003715,217
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,2.0,A1027,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,2.0,A169,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,2.0,A170,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,2.0,A1853,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,2.0,A3207,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,1.0,A1854,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,3.0,A1858,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,3.0,A1857,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,1.0,A172,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,2.0,A171,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,1.0,A1031,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,m,1.0,A1028,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,6.0,A1024,626,001145,42
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,WSB/EiJ,f,11.0,A1026,626,001145,42
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,m,2.0,A1786,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,m,7.0,12503,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,m,11.0,12511,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,f,1.0,12500,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,f,8.0,12501,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,f,7.0,12508,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,129S1/SvImJ,m,2.0,12502,626,002448,3
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,m,2.0,A1650,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,m,16.0,A1651,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,4.0,A1626,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,m,5.0,A1652,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,m,19.0,A2971,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,4.0,A1625,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,m,2.0,A3157,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,2.0,A1627,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,3.0,A1647,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,16.0,A1649,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,A/J,f,7.0,A3152,626,000646,4
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,4.0,A1421,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,5.0,A223,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,3.0,A224,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,7.0,A3111,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,14.0,A3113,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,3.0,A839,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,3.0,A841,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,6.0,A840,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,6.0,A1303,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,3.0,12536,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,2.0,12538,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,2.0,A1416,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,4.0,A1417,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,7.0,A1711,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,2.0,A1712,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,1.0,A216,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,2.0,A217,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,15.0,A3107,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,3.0,A3108,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,5.0,A3109,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,2.0,A836,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,4.0,A837,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,f,3.0,A838,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,2.0,A1305,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,C57BL/6J,m,12.0,A1420,626,000664,7
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,2.0,A1327,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,3.0,A1069,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,4.0,A1242,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,1.0,A1324,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,5.0,A1608,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,2.0,A1613,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,3.0,A1614,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,1.0,A1615,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,3.0,A1862,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,3.0,A1863,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,f,2.0,A971,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,15.0,A1070,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,2.0,A1243,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,2.0,A1617,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,2.0,A1618,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,8.0,A1866,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,2.0,A972,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CAST/EiJ,m,1.0,12520,626,000928,2
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC001/UncJ,m,3.0,27537,626,021238,1501
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC001/UncJ,m,1.0,26655,626,021238,1501
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC001/UncJ,f,8.0,27246,626,021238,1501
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC001/UncJ,f,6.0,26653,626,021238,1501
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC001/UncJ,f,7.0,25073,626,021238,1501
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,f,5.0,26688,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,f,15.0,14457,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,f,6.0,14456,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,m,4.0,27527,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,m,4.0,27526,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,m,2.0,26690,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,m,4.0,14459,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC002/UncJ,f,4.0,27520,626,021236,1502
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC003/UncJ,f,11.0,19830,626,021237,1503
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC003/UncJ,f,4.0,24058,626,021237,1503
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC003/UncJ,m,4.0,19831,626,021237,1503
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC003/UncJ,m,2.0,24061,626,021237,1503
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC003/UncJ,m,2.0,27547,626,021237,1503
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC004/TauUncJ,f,2.0,19439,626,020944,1504
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC004/TauUncJ,m,12.0,24001,626,020944,1504
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC004/TauUncJ,m,13.0,24002,626,020944,1504
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC005/TauUncJ,f,1.0,14908,626,020945,1505
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC005/TauUncJ,f,4.0,24082,626,020945,1505
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC005/TauUncJ,f,1.0,24083,626,020945,1505
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC005/TauUncJ,m,1.0,24086,626,020945,1505
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC005/TauUncJ,m,2.0,27259,626,020945,1505
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC006/TauUncJ,f,3.0,14468,626,022869,1506
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC006/TauUncJ,f,1.0,14469,626,022869,1506
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC006/TauUncJ,m,2.0,14470,626,022869,1506
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC006/TauUncJ,m,2.0,14471,626,022869,1506
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC007/UncJ,f,3.0,27263,626,029625,1507
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC008/GeniUncJ,f,1.0,26309,626,026971,1508
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC008/GeniUncJ,m,2.0,26311,626,026971,1508
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC009/UncJ,f,3.0,27703,626,018856,1509
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC009/UncJ,f,4.0,27704,626,018856,1509
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC009/UncJ,m,2.0,27706,626,018856,1509
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC009/UncJ,m,2.0,27707,626,018856,1509
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,f,1.0,14525,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,f,1.0,14526,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,f,4.0,14527,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,m,2.0,14529,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,m,3.0,14530,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC011/UncJ,m,18.0,25785,626,018854,1511
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC012/GeniUncJ,f,5.0,13777,626,028409,1512
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC012/GeniUncJ,f,3.0,13778,626,028409,1512
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC012/GeniUncJ,f,3.0,13779,626,028409,1512
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC012/GeniUncJ,m,2.0,25159,626,028409,1512
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC013/GeniUncJ,f,2.0,26610,626,021892,1513
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC013/GeniUncJ,f,2.0,27287,626,021892,1513
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC013/GeniUncJ,m,5.0,26617,626,021892,1513
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC013/GeniUncJ,m,13.0,27291,626,021892,1513
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC015/UncJ,f,2.0,25025,626,018859,1515
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC015/UncJ,m,2.0,25027,626,018859,1515
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,f,11.0,24031,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,m,1.0,25107,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,m,1.0,24027,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,m,3.0,14859,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,m,2.0,14858,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,f,2.0,26692,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC016/GeniUncJ,f,2.0,14857,626,024684,1516
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC017/UncJ,f,5.0,26677,626,022870,1517
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC017/UncJ,f,1.0,27296,626,022870,1517
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC017/UncJ,m,1.0,26674,626,022870,1517
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC017/UncJ,m,27.0,27301,626,022870,1517
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC017/UncJ,m,4.0,27575,626,022870,1517
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC018/UncJ,f,8.0,25081,626,021890,1518
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC018/UncJ,f,5.0,26335,626,021890,1518
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC018/UncJ,f,5.0,26595,626,021890,1518
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC018/UncJ,m,2.0,26338,626,021890,1518
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC018/UncJ,m,2.0,26597,626,021890,1518
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,f,2.0,14878,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,f,3.0,24076,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,f,4.0,24077,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,f,1.0,26680,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,m,1.0,14881,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,m,2.0,24078,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,m,5.0,24079,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC019/TauUncJ,m,4.0,26681,626,021894,1519
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC023/GeniUncJ,f,2.0,25111,626,025131,1523
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC023/GeniUncJ,f,2.0,27317,626,025131,1523
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC023/GeniUncJ,m,2.0,27319,626,025131,1523
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,m,4.0,14462,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,f,1.0,14460,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,f,8.0,14884,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,f,7.0,25772,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,m,10.0,14463,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC025/GeniUncJ,m,3.0,25776,626,018857,1525
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC026/GeniUncJ,m,13.0,25023,626,024685,1526
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC026/GeniUncJ,f,27.0,25022,626,024685,1526
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC026/GeniUncJ,m,2.0,27325,626,024685,1526
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,m,8.0,27341,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,m,4.0,26564,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,f,3.0,27336,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,m,4.0,14873,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,f,21.0,26565,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC027/GeniUncJ,m,2.0,27342,626,025130,1527
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,m,2.0,14523,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,m,2.0,14522,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,f,13.0,14518,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,f,2.0,14519,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,f,1.0,14520,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC028/GeniUncJ,m,5.0,14521,626,025126,1528
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC029/UncJ,m,1.0,27627,626,026972,1529
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC029/UncJ,f,2.0,27622,626,026972,1529
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC030/GeniUncJ,m,4.0,26450,626,025426,1530
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC030/GeniUncJ,m,2.0,26449,626,025426,1530
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC030/GeniUncJ,f,1.0,26444,626,025426,1530
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC030/GeniUncJ,f,2.0,26443,626,025426,1530
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC032/GeniUncJ,f,3.0,13783,626,020946,1532
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC032/GeniUncJ,f,2.0,13784,626,020946,1532
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC033/GeniUncJ,f,2.0,25142,626,025910,1533
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC033/GeniUncJ,m,2.0,25145,626,025910,1533
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC033/GeniUncJ,m,1.0,27991,626,025910,1533
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC033/GeniUncJ,f,6.0,27987,626,025910,1533
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC035/UncJ,m,6.0,27638,626,024073,1535
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,f,1.0,24524,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,f,1.0,24520,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,m,2.0,24526,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,m,2.0,24522,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,m,2.0,21386,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC036/UncJ,f,2.0,21382,626,025127,1536
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC037/TauUncJ,m,6.0,27649,626,025423,1537
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC037/TauUncJ,m,1.0,19837,626,025423,1537
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC037/TauUncJ,f,5.0,25119,626,025423,1537
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC037/TauUncJ,f,4.0,19836,626,025423,1537
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC037/TauUncJ,m,4.0,27651,626,025423,1537
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,f,9.0,27896,626,023831,1540
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,f,1.0,14915,626,023831,1540
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,f,6.0,14914,626,023831,1540
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,m,9.0,28167,626,023831,1540
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,m,15.0,27900,626,023831,1540
110488,CSNA03,days_criteria_cc_rev_JAX,reversal,CC040/TauUncJ,m,6.0,14917,626,023831,1540
