measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.34483,21410,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.08696,21411,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.71429,21412,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.86364,21414,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.88,21416,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.34409,21418,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.98148,21420,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.19048,21424,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.5,21425,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.18667,21427,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25926,21428,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.13889,21432,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.56618,21433,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.24,21435,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.1875,21437,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.75,21438,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.2069,21439,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.06667,21440,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.59494,22552,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.18182,22560,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.38961,22561,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.125,22586,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.04762,22588,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.40667,22595,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.36923,22597,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.32,22601,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.53659,22603,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.65868,22611,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.8,23242,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25,23249,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.2247,23251,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.51899,23321,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.05714,23322,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0444,23327,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.13043,23328,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.35,23336,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.87349,23341,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.1875,23342,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.21154,23343,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.56522,23345,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.67347,23346,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.23256,23347,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.28,23352,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.8545,23357,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.42857,23358,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.17544,23387,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.92593,25968,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.55233,25969,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.41892,25970,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.44444,25971,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.28,25973,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.35556,25974,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.5514,25979,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.27778,25980,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.20408,25983,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.5714,25984,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.36,25989,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.49524,25990,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.67742,25991,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.47748,25992,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.42529,25993,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.10784,25994,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.06098,25999,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,26000,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.22222,26001,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.05,26002,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.36364,26005,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.23077,26013,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.78302,26014,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.92308,26019,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.1613,26020,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.42038,26029,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.43529,26903,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.14689,26904,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.71875,26905,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.06061,26906,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.2083,26907,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.38776,26908,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31944,26909,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.05,26910,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.40426,26911,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.15714,26912,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.28571,26914,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.25806,14717,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.21053,14718,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.08571,14719,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.75,14720,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.44595,14721,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,14722,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15672,15067,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.1125,15068,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.2623,15070,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.63415,15071,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.5,15073,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.24359,15076,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.45161,15079,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.6422,15081,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.67883,15082,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.6957,15083,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.06452,15084,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.344,15086,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.0421,15087,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30159,15994,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.2314,15996,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,16000,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.56338,16002,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.19048,16007,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05645,16009,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.40441,16015,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,16018,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.07407,16019,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.39474,16020,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.97872,16024,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.9125,16026,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.69565,16027,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.86822,16254,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.1342,16261,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.3,16929,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.84444,16930,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30769,16941,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.11538,16942,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.07143,16950,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.59722,16951,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.51429,16955,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.34,16956,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.04545,16957,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.35,16961,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.2439,16962,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.51613,16963,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.10526,16968,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.22628,17142,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.26613,17143,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.47143,17150,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.3012,17154,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.21154,17180,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.78607,17181,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.0577,17182,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.25532,17184,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.05,17186,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.26,17192,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,18088,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.94792,18090,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.41304,18091,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,18092,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.39669,18093,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.31818,18094,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,18095,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.25,18096,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.125,18097,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.22807,18098,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.5,18100,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.25301,18101,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.38235,18103,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.13889,18104,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15152,18106,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.46667,18120,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.24324,18126,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,18159,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,5.2321,18169,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.65035,18957,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.31183,18958,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.69014,18963,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.20805,18965,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.3913,18966,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.4466,18967,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.94521,18968,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.11429,18969,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.1098,18972,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.52419,18973,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.4603,18974,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.45161,18982,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,2.0879,18985,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.11765,18987,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.09302,19033,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.3077,19040,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.57143,19062,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30851,21450,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.27972,21483,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.52542,21518,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.07937,21519,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.90164,21523,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.04651,A813,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.05,A1780,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15,A1781,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.17647,A3132,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.0,A3133,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.58537,A3134,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.18182,A819,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A820,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1.1216,A821,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15625,A3130,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.45098,A3131,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,m,0.50898,A1782,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.37037,A1772,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.53125,A1773,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.0,A1774,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.40171,A3125,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,1.2909,A3126,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,2.9,A810,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NOD/ShiLtJ,f,0.25926,A811,626,001976,13
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NZO/HlLtJ,f,0.24324,12308,626,002105,122
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NZO/HlLtJ,f,1.2083,A179,626,002105,122
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NZO/HlLtJ,f,0.05,A861,626,002105,122
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NZO/HlLtJ,m,0.38636,12303,626,002105,122
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,NZO/HlLtJ,m,0.43478,125634,626,002105,122
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.22034,A944,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.0,A943,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.0,12559,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,1.3366,A1012,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.23618,12560,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.32,12563,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.11765,12572,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.03571,A1011,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.04651,12562,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.32432,12571,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.34043,12557,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.51351,12558,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,107.5,A949,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.30769,A948,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,0.2,A947,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,m,1.0,A1016,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,PWK/PhJ,f,0.14815,A945,626,003715,217
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.38938,A169,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.20635,A1853,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.48101,A1854,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.32168,A3207,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,0.25,A1028,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,0.125,A1031,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,0.2,A171,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,0.05,A172,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,1.7313,A1857,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,m,0.45977,A1858,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,2.1438,A1026,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.8375,A1024,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.53191,A1027,626,001145,42
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,WSB/EiJ,f,0.07576,A170,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,f,0.28125,12500,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,f,0.53704,12501,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,f,1.1513,12508,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,m,0.47619,12502,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,m,0.8018,12503,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,m,1.9419,12511,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,129S1/SvImJ,m,0.76667,A1786,626,002448,3
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,m,1.0808,A1650,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,m,2.5096,A1651,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,m,0.4321,A1652,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,m,3.2683,A2971,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,m,0.95,A3157,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,1.5,A1625,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,2.0957,A1626,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,0.66667,A1627,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,3.4545,A1647,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,2.0268,A1649,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,A/J,f,4.7075,A3152,626,000646,4
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.8087,A3111,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,1.4913,A3113,626,000664,7
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,C57BL/6J,m,0.60417,A839,626,000664,7
