measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,36.8,670,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,36.9,671,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,36.5,954,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,35.6,955,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,36.6,956,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.2,999,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,35.3,2425,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,35.7,2426,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,36.6,2483,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,36.4,2484,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,36,432,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(026 x 006),f,36.8,433,612,,1689
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,36.2,1634,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,37.2,1733,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,37.7,2176,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,38,2177,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,36.4,2178,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,38.2,2263,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(032 x 042),f,37.6,3073,612,,1690
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(035 x 062),f,37.7,1197,612,,1691
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.8,2472,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.8,2496,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36.2,2498,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36.2,2500,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.9,2826,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.8,2827,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36,2828,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36.4,2964,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,34.9,2980,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36,2981,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.7,3127,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36.4,3128,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,37.1,3132,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.5,3141,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,35.2,3142,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(040 x 005),f,36.3,3197,612,,1692
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,37,1024,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.5,1025,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.3,2505,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36,2515,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.1,732,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.8,734,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,37.4,742,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,37.2,743,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.2,985,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.8,986,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,35.9,987,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(041 x 051),f,36.4,988,612,,1693
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,37.5,1714,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,37.4,1715,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.1,2270,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,37.2,2271,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,37.6,3100,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(042 x 032),f,38.4,3151,612,,1694
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,37.2,1507,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,37.7,1508,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,37,1509,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,37.6,673,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,36.2,961,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(047 x 023),f,37.2,964,612,,1695
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.7,2414,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.1,2416,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.6,2417,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.9,2420,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.9,2421,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,36,2423,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.6,641,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,36,648,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.6,650,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,36.2,651,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.6,977,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,35.2,978,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(051 x 041),f,36.4,979,612,,1696
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(062 x 035),f,37.1,1213,612,,1697
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(062 x 035),f,36.5,1306,612,,1697
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(062 x 035),f,37.6,1307,612,,1697
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(062 x 035),f,37.4,1308,612,,1697
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,34.6,1952,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,34.9,1953,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.3,2395,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,38.3,2396,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,36.5,2616,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,36.4,2617,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.5,2618,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,35,2619,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,37.8,2663,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,36.2,2664,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,35.4,2847,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,36.1,2849,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(001 x 011),f,36,2913,612,,1680
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(003 x 014),f,36.6,788,612,,1681
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(003 x 014),f,37.3,789,612,,1681
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(003 x 014),f,36.4,794,612,,1681
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,35.2,1497,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,36.1,1498,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,37.2,1591,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,36.9,1592,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,36,2773,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(004 x 017),f,35.5,2774,612,,1682
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.2,2441,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35,2442,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.7,2445,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36,2446,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.7,2447,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36,2451,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.3,2452,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36,2476,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.9,2700,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.5,2701,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.6,2719,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36,2723,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.8,2724,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.5,2796,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.5,2797,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.8,2798,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.8,2799,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,34.8,2802,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.5,2803,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,35.3,2804,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.2,3014,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.2,3015,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,37.1,3017,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(005 x 040),f,36.9,3018,612,,1683
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(006 x 026),f,35.7,2045,612,,1684
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(006 x 026),f,36.7,2046,612,,1684
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(006 x 026),f,35.7,2135,612,,1684
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(006 x 026),f,36.7,2136,612,,1684
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(006 x 026),f,36.8,573,612,,1684
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36,2051,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.2,2101,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.3,2102,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,35.9,2103,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.1,2104,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,35.8,2390,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,35.9,2391,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,34.8,2551,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.3,2552,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.2,2607,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.1,2608,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,35.8,2839,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.8,2840,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(011 x 001),f,36.4,2843,612,,1685
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(014 x 003),f,36.8,842,612,,1686
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(014 x 003),f,37.2,843,612,,1686
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(014 x 003),f,37.2,847,612,,1686
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(014 x 003),f,37.2,848,612,,1686
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(017 x 004),f,36.7,1577,612,,1687
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(017 x 004),f,36,2778,612,,1687
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.1,1170,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.6,1171,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,35.1,1280,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36,1323,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.7,1324,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.4,1745,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.3,1760,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,36.5,1761,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(023 x 047),f,37.9,1762,612,,1688
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(026 x 006),f,34.7,2019,612,,1689
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(026 x 006),f,35.4,2023,612,,1689
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(026 x 006),f,36.6,2146,612,,1689
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(026 x 006),f,36,554,612,,1689
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(026 x 006),f,36.1,555,612,,1689
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.3,1434,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.2,1435,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.2,1436,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.8,1642,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.7,1644,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.4,1645,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.9,1646,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.3,1719,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.3,1720,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.9,1721,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.5,1722,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.5,1723,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.9,1724,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,36.9,1883,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38.2,1885,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.1,1897,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,38,1898,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.2,3199,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(032 x 042),f,37.7,3200,612,,1690
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(035 x 062),f,36.5,1078,612,,1691
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(035 x 062),f,37.1,2642,612,,1691
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.4,2523,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.2,2530,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.1,2706,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37.1,2732,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.4,2739,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,35.6,2740,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.3,2809,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,35.4,2810,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,35.6,2811,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36,2813,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,35.7,2814,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,35.8,2987,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.5,2988,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,37,2989,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(040 x 005),f,36.4,3041,612,,1692
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.7,1447,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.2,1448,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.5,2992,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.9,2993,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.8,3002,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.2,3003,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.4,3004,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,34.5,3005,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.4,3023,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.4,3024,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.8,3051,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36,3052,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.7,3053,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.2,3054,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.9,3102,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.5,3103,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.2,3104,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.6,3105,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,34.9,3106,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,35.4,3107,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.8,401,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.2,403,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,36.9,408,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(041 x 051),f,37.1,410,612,,1693
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,36.7,1412,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,36.4,1665,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,36.4,1666,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,37.6,1667,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,37.9,1923,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38,1924,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,37.7,1946,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,37.2,3205,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(042 x 032),f,38.2,3206,612,,1694
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(047 x 023),f,36.4,1177,612,,1695
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(047 x 023),f,36,1283,612,,1695
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(047 x 023),f,36.1,1766,612,,1695
61256,Schoenrock1,SIH_temp1_ME,methyl-enriched diet,RIX:CC(047 x 023),f,38.2,1767,612,,1695
